Netzbetreibername:;Elektrizit�ts-Versorgungs-Genossenschaft Perlesreut eG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;50,63
01.01.2020;00:15;00:30;93,52
01.01.2020;00:30;00:45;121,49
01.01.2020;00:45;01:00;130,46
01.01.2020;01:00;01:15;110,95
01.01.2020;01:15;01:30;122,03
01.01.2020;01:30;01:45;151,34
01.01.2020;01:45;02:00;109,69
01.01.2020;02:00;02:15;115,82
01.01.2020;02:15;02:30;125,50
01.01.2020;02:30;02:45;115,97
01.01.2020;02:45;03:00;111,74
01.01.2020;03:00;03:15;90,42
01.01.2020;03:15;03:30;101,70
01.01.2020;03:30;03:45;91,99
01.01.2020;03:45;04:00;85,95
01.01.2020;04:00;04:15;60,16
01.01.2020;04:15;04:30;36,91
01.01.2020;04:30;04:45;29,01
01.01.2020;04:45;05:00;22,93
01.01.2020;05:00;05:15;53,62
01.01.2020;05:15;05:30;41,34
01.01.2020;05:30;05:45;33,58
01.01.2020;05:45;06:00;30,62
01.01.2020;06:00;06:15;42,90
01.01.2020;06:15;06:30;88,55
01.01.2020;06:30;06:45;105,78
01.01.2020;06:45;07:00;72,84
01.01.2020;07:00;07:15;70,57
01.01.2020;07:15;07:30;62,40
01.01.2020;07:30;07:45;-157,92
01.01.2020;07:45;08:00;-130,78
01.01.2020;08:00;08:15;-51,71
01.01.2020;08:15;08:30;-79,64
01.01.2020;08:30;08:45;-112,87
01.01.2020;08:45;09:00;-234,58
01.01.2020;09:00;09:15;-370,31
01.01.2020;09:15;09:30;-458,49
01.01.2020;09:30;09:45;-531,51
01.01.2020;09:45;10:00;-601,55
01.01.2020;10:00;10:15;-469,70
01.01.2020;10:15;10:30;-463,80
01.01.2020;10:30;10:45;-520,99
01.01.2020;10:45;11:00;-495,57
01.01.2020;11:00;11:15;-453,21
01.01.2020;11:15;11:30;-51,42
01.01.2020;11:30;11:45;135,68
01.01.2020;11:45;12:00;3,94
01.01.2020;12:00;12:15;43,56
01.01.2020;12:15;12:30;83,91
01.01.2020;12:30;12:45;-55,03
01.01.2020;12:45;13:00;-71,05
01.01.2020;13:00;13:15;18,42
01.01.2020;13:15;13:30;104,13
01.01.2020;13:30;13:45;131,61
01.01.2020;13:45;14:00;178,45
01.01.2020;14:00;14:15;172,09
01.01.2020;14:15;14:30;244,42
01.01.2020;14:30;14:45;259,01
01.01.2020;14:45;15:00;377,94
01.01.2020;15:00;15:15;391,47
01.01.2020;15:15;15:30;314,65
01.01.2020;15:30;15:45;255,91
01.01.2020;15:45;16:00;47,72
01.01.2020;16:00;16:15;-63,09
01.01.2020;16:15;16:30;-15,42
01.01.2020;16:30;16:45;10,97
01.01.2020;16:45;17:00;10,16
01.01.2020;17:00;17:15;60,93
01.01.2020;17:15;17:30;-2,39
01.01.2020;17:30;17:45;-44,43
01.01.2020;17:45;18:00;-51,85
01.01.2020;18:00;18:15;-91,68
01.01.2020;18:15;18:30;-107,51
01.01.2020;18:30;18:45;-45,15
01.01.2020;18:45;19:00;-53,36
01.01.2020;19:00;19:15;-20,85
01.01.2020;19:15;19:30;-82,67
01.01.2020;19:30;19:45;-181,45
01.01.2020;19:45;20:00;-208,79
01.01.2020;20:00;20:15;-157,18
01.01.2020;20:15;20:30;-147,97
01.01.2020;20:30;20:45;-80,93
01.01.2020;20:45;21:00;-78,79
01.01.2020;21:00;21:15;-71,76
01.01.2020;21:15;21:30;-50,63
01.01.2020;21:30;21:45;-79,35
01.01.2020;21:45;22:00;-70,08
01.01.2020;22:00;22:15;-23,45
01.01.2020;22:15;22:30;-23,11
01.01.2020;22:30;22:45;-0,49
01.01.2020;22:45;23:00;-0,98
01.01.2020;23:00;23:15;2,05
01.01.2020;23:15;23:30;-4,79
01.01.2020;23:30;23:45;21,49
01.01.2020;23:45;00:00;27,08
02.01.2020;00:00;00:15;21,25
02.01.2020;00:15;00:30;45,97
02.01.2020;00:30;00:45;73,06
02.01.2020;00:45;01:00;57,77
02.01.2020;01:00;01:15;53,13
02.01.2020;01:15;01:30;51,31
02.01.2020;01:30;01:45;59,21
02.01.2020;01:45;02:00;40,52
02.01.2020;02:00;02:15;65,59
02.01.2020;02:15;02:30;47,15
02.01.2020;02:30;02:45;37,91
02.01.2020;02:45;03:00;61,30
02.01.2020;03:00;03:15;49,32
02.01.2020;03:15;03:30;52,75
02.01.2020;03:30;03:45;30,41
02.01.2020;03:45;04:00;26,29
02.01.2020;04:00;04:15;13,10
02.01.2020;04:15;04:30;-0,87
02.01.2020;04:30;04:45;12,67
02.01.2020;04:45;05:00;-1,73
02.01.2020;05:00;05:15;-5,44
02.01.2020;05:15;05:30;-43,87
02.01.2020;05:30;05:45;-120,35
02.01.2020;05:45;06:00;-113,24
02.01.2020;06:00;06:15;-143,48
02.01.2020;06:15;06:30;-144,78
02.01.2020;06:30;06:45;-97,12
02.01.2020;06:45;07:00;-100,70
02.01.2020;07:00;07:15;-94,16
02.01.2020;07:15;07:30;-76,12
02.01.2020;07:30;07:45;-226,46
02.01.2020;07:45;08:00;-184,67
02.01.2020;08:00;08:15;-89,53
02.01.2020;08:15;08:30;-64,03
02.01.2020;08:30;08:45;-54,10
02.01.2020;08:45;09:00;-96,38
02.01.2020;09:00;09:15;-166,66
02.01.2020;09:15;09:30;-267,36
02.01.2020;09:30;09:45;-297,03
02.01.2020;09:45;10:00;-379,35
02.01.2020;10:00;10:15;-416,86
02.01.2020;10:15;10:30;-445,55
02.01.2020;10:30;10:45;-399,78
02.01.2020;10:45;11:00;-412,66
02.01.2020;11:00;11:15;-162,07
02.01.2020;11:15;11:30;328,20
02.01.2020;11:30;11:45;487,56
02.01.2020;11:45;12:00;479,57
02.01.2020;12:00;12:15;497,89
02.01.2020;12:15;12:30;364,10
02.01.2020;12:30;12:45;200,82
02.01.2020;12:45;13:00;148,77
02.01.2020;13:00;13:15;142,37
02.01.2020;13:15;13:30;177,89
02.01.2020;13:30;13:45;260,59
02.01.2020;13:45;14:00;303,55
02.01.2020;14:00;14:15;270,42
02.01.2020;14:15;14:30;286,98
02.01.2020;14:30;14:45;288,57
02.01.2020;14:45;15:00;328,13
02.01.2020;15:00;15:15;354,86
02.01.2020;15:15;15:30;359,33
02.01.2020;15:30;15:45;297,14
02.01.2020;15:45;16:00;152,65
02.01.2020;16:00;16:15;20,94
02.01.2020;16:15;16:30;26,19
02.01.2020;16:30;16:45;27,39
02.01.2020;16:45;17:00;57,64
02.01.2020;17:00;17:15;99,99
02.01.2020;17:15;17:30;68,53
02.01.2020;17:30;17:45;-18,29
02.01.2020;17:45;18:00;-46,36
02.01.2020;18:00;18:15;-102,25
02.01.2020;18:15;18:30;-120,79
02.01.2020;18:30;18:45;-74,56
02.01.2020;18:45;19:00;-118,27
02.01.2020;19:00;19:15;-109,79
02.01.2020;19:15;19:30;-51,65
02.01.2020;19:30;19:45;-234,68
02.01.2020;19:45;20:00;-173,83
02.01.2020;20:00;20:15;-104,66
02.01.2020;20:15;20:30;-55,01
02.01.2020;20:30;20:45;-10,52
02.01.2020;20:45;21:00;-31,90
02.01.2020;21:00;21:15;-15,13
02.01.2020;21:15;21:30;-35,56
02.01.2020;21:30;21:45;-38,36
02.01.2020;21:45;22:00;-40,01
02.01.2020;22:00;22:15;-25,44
02.01.2020;22:15;22:30;-25,26
02.01.2020;22:30;22:45;-28,30
02.01.2020;22:45;23:00;5,33
02.01.2020;23:00;23:15;15,66
02.01.2020;23:15;23:30;21,62
02.01.2020;23:30;23:45;32,42
02.01.2020;23:45;00:00;60,77
03.01.2020;00:00;00:15;72,10
03.01.2020;00:15;00:30;117,88
03.01.2020;00:30;00:45;122,58
03.01.2020;00:45;01:00;92,63
03.01.2020;01:00;01:15;73,02
03.01.2020;01:15;01:30;69,30
03.01.2020;01:30;01:45;108,24
03.01.2020;01:45;02:00;98,40
03.01.2020;02:00;02:15;99,51
03.01.2020;02:15;02:30;47,24
03.01.2020;02:30;02:45;61,64
03.01.2020;02:45;03:00;74,57
03.01.2020;03:00;03:15;90,76
03.01.2020;03:15;03:30;95,26
03.01.2020;03:30;03:45;92,86
03.01.2020;03:45;04:00;52,02
03.01.2020;04:00;04:15;61,61
03.01.2020;04:15;04:30;53,90
03.01.2020;04:30;04:45;40,27
03.01.2020;04:45;05:00;29,06
03.01.2020;05:00;05:15;3,50
03.01.2020;05:15;05:30;-48,48
03.01.2020;05:30;05:45;-106,96
03.01.2020;05:45;06:00;-120,96
03.01.2020;06:00;06:15;-122,45
03.01.2020;06:15;06:30;-133,61
03.01.2020;06:30;06:45;-84,85
03.01.2020;06:45;07:00;-147,35
03.01.2020;07:00;07:15;-144,51
03.01.2020;07:15;07:30;-97,35
03.01.2020;07:30;07:45;-230,02
03.01.2020;07:45;08:00;-123,53
03.01.2020;08:00;08:15;-78,44
03.01.2020;08:15;08:30;-28,54
03.01.2020;08:30;08:45;28,36
03.01.2020;08:45;09:00;121,92
03.01.2020;09:00;09:15;152,12
03.01.2020;09:15;09:30;-16,78
03.01.2020;09:30;09:45;152,15
03.01.2020;09:45;10:00;-84,41
03.01.2020;10:00;10:15;-180,45
03.01.2020;10:15;10:30;-148,92
03.01.2020;10:30;10:45;-176,74
03.01.2020;10:45;11:00;-197,70
03.01.2020;11:00;11:15;-20,24
03.01.2020;11:15;11:30;431,98
03.01.2020;11:30;11:45;581,56
03.01.2020;11:45;12:00;528,48
03.01.2020;12:00;12:15;504,76
03.01.2020;12:15;12:30;314,12
03.01.2020;12:30;12:45;188,10
03.01.2020;12:45;13:00;73,37
03.01.2020;13:00;13:15;60,47
03.01.2020;13:15;13:30;163,88
03.01.2020;13:30;13:45;115,01
03.01.2020;13:45;14:00;163,01
03.01.2020;14:00;14:15;308,37
03.01.2020;14:15;14:30;38,90
03.01.2020;14:30;14:45;111,93
03.01.2020;14:45;15:00;130,24
03.01.2020;15:00;15:15;56,76
03.01.2020;15:15;15:30;145,68
03.01.2020;15:30;15:45;153,17
03.01.2020;15:45;16:00;157,13
03.01.2020;16:00;16:15;139,63
03.01.2020;16:15;16:30;166,50
03.01.2020;16:30;16:45;134,39
03.01.2020;16:45;17:00;121,23
03.01.2020;17:00;17:15;159,23
03.01.2020;17:15;17:30;40,47
03.01.2020;17:30;17:45;-20,34
03.01.2020;17:45;18:00;-49,97
03.01.2020;18:00;18:15;-123,93
03.01.2020;18:15;18:30;-150,38
03.01.2020;18:30;18:45;-69,42
03.01.2020;18:45;19:00;-94,67
03.01.2020;19:00;19:15;-34,49
03.01.2020;19:15;19:30;-20,91
03.01.2020;19:30;19:45;-121,81
03.01.2020;19:45;20:00;-144,61
03.01.2020;20:00;20:15;-144,98
03.01.2020;20:15;20:30;-110,10
03.01.2020;20:30;20:45;-76,52
03.01.2020;20:45;21:00;-78,98
03.01.2020;21:00;21:15;-77,77
03.01.2020;21:15;21:30;-54,56
03.01.2020;21:30;21:45;-33,04
03.01.2020;21:45;22:00;-35,89
03.01.2020;22:00;22:15;-79,70
03.01.2020;22:15;22:30;-74,94
03.01.2020;22:30;22:45;-28,41
03.01.2020;22:45;23:00;-52,78
03.01.2020;23:00;23:15;-52,62
03.01.2020;23:15;23:30;2,14
03.01.2020;23:30;23:45;2,09
03.01.2020;23:45;00:00;-12,23
04.01.2020;00:00;00:15;-41,33
04.01.2020;00:15;00:30;-16,28
04.01.2020;00:30;00:45;-8,87
04.01.2020;00:45;01:00;28,67
04.01.2020;01:00;01:15;7,83
04.01.2020;01:15;01:30;-1,20
04.01.2020;01:30;01:45;-6,77
04.01.2020;01:45;02:00;-20,52
04.01.2020;02:00;02:15;0,77
04.01.2020;02:15;02:30;-18,59
04.01.2020;02:30;02:45;14,35
04.01.2020;02:45;03:00;38,25
04.01.2020;03:00;03:15;23,88
04.01.2020;03:15;03:30;23,96
04.01.2020;03:30;03:45;29,29
04.01.2020;03:45;04:00;28,31
04.01.2020;04:00;04:15;25,80
04.01.2020;04:15;04:30;3,97
04.01.2020;04:30;04:45;-36,01
04.01.2020;04:45;05:00;-31,09
04.01.2020;05:00;05:15;-36,77
04.01.2020;05:15;05:30;-64,21
04.01.2020;05:30;05:45;-34,13
04.01.2020;05:45;06:00;-39,94
04.01.2020;06:00;06:15;6,18
04.01.2020;06:15;06:30;-5,80
04.01.2020;06:30;06:45;5,11
04.01.2020;06:45;07:00;6,71
04.01.2020;07:00;07:15;-13,47
04.01.2020;07:15;07:30;-54,78
04.01.2020;07:30;07:45;-209,09
04.01.2020;07:45;08:00;-173,70
04.01.2020;08:00;08:15;-129,83
04.01.2020;08:15;08:30;-113,60
04.01.2020;08:30;08:45;-110,77
04.01.2020;08:45;09:00;-112,62
04.01.2020;09:00;09:15;-27,60
04.01.2020;09:15;09:30;-54,04
04.01.2020;09:30;09:45;-15,31
04.01.2020;09:45;10:00;44,62
04.01.2020;10:00;10:15;-1,04
04.01.2020;10:15;10:30;30,06
04.01.2020;10:30;10:45;36,37
04.01.2020;10:45;11:00;110,30
04.01.2020;11:00;11:15;115,50
04.01.2020;11:15;11:30;135,41
04.01.2020;11:30;11:45;191,43
04.01.2020;11:45;12:00;166,01
04.01.2020;12:00;12:15;94,86
04.01.2020;12:15;12:30;238,11
04.01.2020;12:30;12:45;8,27
04.01.2020;12:45;13:00;31,28
04.01.2020;13:00;13:15;68,73
04.01.2020;13:15;13:30;155,58
04.01.2020;13:30;13:45;164,40
04.01.2020;13:45;14:00;168,90
04.01.2020;14:00;14:15;133,82
04.01.2020;14:15;14:30;153,14
04.01.2020;14:30;14:45;151,82
04.01.2020;14:45;15:00;126,11
04.01.2020;15:00;15:15;193,57
04.01.2020;15:15;15:30;193,63
04.01.2020;15:30;15:45;156,73
04.01.2020;15:45;16:00;146,94
04.01.2020;16:00;16:15;159,74
04.01.2020;16:15;16:30;135,51
04.01.2020;16:30;16:45;54,79
04.01.2020;16:45;17:00;-12,34
04.01.2020;17:00;17:15;-45,77
04.01.2020;17:15;17:30;-5,77
04.01.2020;17:30;17:45;-54,05
04.01.2020;17:45;18:00;-55,29
04.01.2020;18:00;18:15;-145,62
04.01.2020;18:15;18:30;-214,39
04.01.2020;18:30;18:45;-129,80
04.01.2020;18:45;19:00;-179,26
04.01.2020;19:00;19:15;-124,49
04.01.2020;19:15;19:30;-125,37
04.01.2020;19:30;19:45;-298,72
04.01.2020;19:45;20:00;-303,87
04.01.2020;20:00;20:15;-258,71
04.01.2020;20:15;20:30;-175,07
04.01.2020;20:30;20:45;-146,57
04.01.2020;20:45;21:00;-155,52
04.01.2020;21:00;21:15;-126,65
04.01.2020;21:15;21:30;-101,64
04.01.2020;21:30;21:45;-114,90
04.01.2020;21:45;22:00;-80,92
04.01.2020;22:00;22:15;-65,75
04.01.2020;22:15;22:30;-64,23
04.01.2020;22:30;22:45;-74,40
04.01.2020;22:45;23:00;-76,00
04.01.2020;23:00;23:15;-99,81
04.01.2020;23:15;23:30;-84,70
04.01.2020;23:30;23:45;-83,00
04.01.2020;23:45;00:00;-63,00
05.01.2020;00:00;00:15;-86,82
05.01.2020;00:15;00:30;-83,00
05.01.2020;00:30;00:45;-49,81
05.01.2020;00:45;01:00;-53,59
05.01.2020;01:00;01:15;-59,01
05.01.2020;01:15;01:30;-43,91
05.01.2020;01:30;01:45;-51,73
05.01.2020;01:45;02:00;-54,10
05.01.2020;02:00;02:15;-24,55
05.01.2020;02:15;02:30;-33,55
05.01.2020;02:30;02:45;9,86
05.01.2020;02:45;03:00;5,52
05.01.2020;03:00;03:15;-32,54
05.01.2020;03:15;03:30;-13,73
05.01.2020;03:30;03:45;-0,35
05.01.2020;03:45;04:00;-40,71
05.01.2020;04:00;04:15;-37,73
05.01.2020;04:15;04:30;-3,72
05.01.2020;04:30;04:45;-14,11
05.01.2020;04:45;05:00;-36,97
05.01.2020;05:00;05:15;-43,21
05.01.2020;05:15;05:30;-51,83
05.01.2020;05:30;05:45;-35,03
05.01.2020;05:45;06:00;4,51
05.01.2020;06:00;06:15;-28,36
05.01.2020;06:15;06:30;-7,53
05.01.2020;06:30;06:45;67,98
05.01.2020;06:45;07:00;36,38
05.01.2020;07:00;07:15;71,08
05.01.2020;07:15;07:30;53,83
05.01.2020;07:30;07:45;-92,68
05.01.2020;07:45;08:00;-24,90
05.01.2020;08:00;08:15;11,45
05.01.2020;08:15;08:30;13,00
05.01.2020;08:30;08:45;-8,67
05.01.2020;08:45;09:00;-42,51
05.01.2020;09:00;09:15;-26,17
05.01.2020;09:15;09:30;-156,46
05.01.2020;09:30;09:45;-268,99
05.01.2020;09:45;10:00;-416,91
05.01.2020;10:00;10:15;-515,15
05.01.2020;10:15;10:30;-391,73
05.01.2020;10:30;10:45;-591,68
05.01.2020;10:45;11:00;-191,29
05.01.2020;11:00;11:15;150,41
05.01.2020;11:15;11:30;-310,14
05.01.2020;11:30;11:45;-215,74
05.01.2020;11:45;12:00;91,27
05.01.2020;12:00;12:15;-27,70
05.01.2020;12:15;12:30;128,79
05.01.2020;12:30;12:45;-50,92
05.01.2020;12:45;13:00;109,48
05.01.2020;13:00;13:15;-335,71
05.01.2020;13:15;13:30;88,77
05.01.2020;13:30;13:45;467,18
05.01.2020;13:45;14:00;605,85
05.01.2020;14:00;14:15;438,68
05.01.2020;14:15;14:30;422,07
05.01.2020;14:30;14:45;114,04
05.01.2020;14:45;15:00;34,38
05.01.2020;15:00;15:15;115,19
05.01.2020;15:15;15:30;40,59
05.01.2020;15:30;15:45;43,33
05.01.2020;15:45;16:00;54,66
05.01.2020;16:00;16:15;77,15
05.01.2020;16:15;16:30;16,85
05.01.2020;16:30;16:45;37,52
05.01.2020;16:45;17:00;-61,91
05.01.2020;17:00;17:15;-23,07
05.01.2020;17:15;17:30;-32,29
05.01.2020;17:30;17:45;-152,91
05.01.2020;17:45;18:00;-125,43
05.01.2020;18:00;18:15;-168,93
05.01.2020;18:15;18:30;-258,01
05.01.2020;18:30;18:45;-159,96
05.01.2020;18:45;19:00;-216,44
05.01.2020;19:00;19:15;-171,57
05.01.2020;19:15;19:30;-145,58
05.01.2020;19:30;19:45;-300,74
05.01.2020;19:45;20:00;-292,48
05.01.2020;20:00;20:15;-248,68
05.01.2020;20:15;20:30;-162,16
05.01.2020;20:30;20:45;-167,38
05.01.2020;20:45;21:00;-168,36
05.01.2020;21:00;21:15;-139,39
05.01.2020;21:15;21:30;-160,77
05.01.2020;21:30;21:45;-141,22
05.01.2020;21:45;22:00;-140,58
05.01.2020;22:00;22:15;-132,57
05.01.2020;22:15;22:30;-111,44
05.01.2020;22:30;22:45;-87,22
05.01.2020;22:45;23:00;-59,70
05.01.2020;23:00;23:15;-40,27
05.01.2020;23:15;23:30;-1,50
05.01.2020;23:30;23:45;26,25
05.01.2020;23:45;00:00;36,13
06.01.2020;00:00;00:15;-71,14
06.01.2020;00:15;00:30;-85,43
06.01.2020;00:30;00:45;-55,46
06.01.2020;00:45;01:00;-52,50
06.01.2020;01:00;01:15;-49,63
06.01.2020;01:15;01:30;-35,35
06.01.2020;01:30;01:45;-16,75
06.01.2020;01:45;02:00;0,48
06.01.2020;02:00;02:15;5,41
06.01.2020;02:15;02:30;-35,91
06.01.2020;02:30;02:45;-22,84
06.01.2020;02:45;03:00;-10,49
06.01.2020;03:00;03:15;-23,58
06.01.2020;03:15;03:30;-40,32
06.01.2020;03:30;03:45;1,73
06.01.2020;03:45;04:00;-11,72
06.01.2020;04:00;04:15;-38,35
06.01.2020;04:15;04:30;-31,17
06.01.2020;04:30;04:45;8,61
06.01.2020;04:45;05:00;6,29
06.01.2020;05:00;05:15;14,78
06.01.2020;05:15;05:30;6,20
06.01.2020;05:30;05:45;47,60
06.01.2020;05:45;06:00;58,17
06.01.2020;06:00;06:15;43,93
06.01.2020;06:15;06:30;76,61
06.01.2020;06:30;06:45;124,65
06.01.2020;06:45;07:00;95,64
06.01.2020;07:00;07:15;95,11
06.01.2020;07:15;07:30;65,35
06.01.2020;07:30;07:45;-74,54
06.01.2020;07:45;08:00;-65,19
06.01.2020;08:00;08:15;-24,76
06.01.2020;08:15;08:30;39,29
06.01.2020;08:30;08:45;6,20
06.01.2020;08:45;09:00;-96,54
06.01.2020;09:00;09:15;-254,43
06.01.2020;09:15;09:30;-246,97
06.01.2020;09:30;09:45;-341,19
06.01.2020;09:45;10:00;-468,11
06.01.2020;10:00;10:15;-390,52
06.01.2020;10:15;10:30;-365,47
06.01.2020;10:30;10:45;-382,67
06.01.2020;10:45;11:00;-376,66
06.01.2020;11:00;11:15;-163,89
06.01.2020;11:15;11:30;179,02
06.01.2020;11:30;11:45;-339,03
06.01.2020;11:45;12:00;266,29
06.01.2020;12:00;12:15;211,99
06.01.2020;12:15;12:30;128,07
06.01.2020;12:30;12:45;-28,61
06.01.2020;12:45;13:00;-69,05
06.01.2020;13:00;13:15;-59,67
06.01.2020;13:15;13:30;33,44
06.01.2020;13:30;13:45;78,38
06.01.2020;13:45;14:00;128,21
06.01.2020;14:00;14:15;132,53
06.01.2020;14:15;14:30;172,62
06.01.2020;14:30;14:45;230,08
06.01.2020;14:45;15:00;289,37
06.01.2020;15:00;15:15;301,82
06.01.2020;15:15;15:30;249,19
06.01.2020;15:30;15:45;247,47
06.01.2020;15:45;16:00;166,31
06.01.2020;16:00;16:15;-56,36
06.01.2020;16:15;16:30;33,94
06.01.2020;16:30;16:45;54,08
06.01.2020;16:45;17:00;13,37
06.01.2020;17:00;17:15;29,53
06.01.2020;17:15;17:30;5,77
06.01.2020;17:30;17:45;-44,94
06.01.2020;17:45;18:00;-86,21
06.01.2020;18:00;18:15;-100,93
06.01.2020;18:15;18:30;-57,71
06.01.2020;18:30;18:45;-56,74
06.01.2020;18:45;19:00;-64,44
06.01.2020;19:00;19:15;-87,14
06.01.2020;19:15;19:30;-74,58
06.01.2020;19:30;19:45;-218,04
06.01.2020;19:45;20:00;-174,45
06.01.2020;20:00;20:15;-167,95
06.01.2020;20:15;20:30;-148,32
06.01.2020;20:30;20:45;-114,06
06.01.2020;20:45;21:00;-113,02
06.01.2020;21:00;21:15;-111,73
06.01.2020;21:15;21:30;-94,99
06.01.2020;21:30;21:45;-119,61
06.01.2020;21:45;22:00;-88,23
06.01.2020;22:00;22:15;-70,79
06.01.2020;22:15;22:30;-49,41
06.01.2020;22:30;22:45;-63,48
06.01.2020;22:45;23:00;-48,64
06.01.2020;23:00;23:15;-41,66
06.01.2020;23:15;23:30;-30,79
06.01.2020;23:30;23:45;-17,18
06.01.2020;23:45;00:00;-5,24
07.01.2020;00:00;00:15;-9,24
07.01.2020;00:15;00:30;-6,78
07.01.2020;00:30;00:45;6,81
07.01.2020;00:45;01:00;26,45
07.01.2020;01:00;01:15;49,12
07.01.2020;01:15;01:30;31,50
07.01.2020;01:30;01:45;45,59
07.01.2020;01:45;02:00;21,51
07.01.2020;02:00;02:15;53,16
07.01.2020;02:15;02:30;22,26
07.01.2020;02:30;02:45;31,36
07.01.2020;02:45;03:00;69,61
07.01.2020;03:00;03:15;65,88
07.01.2020;03:15;03:30;58,99
07.01.2020;03:30;03:45;49,05
07.01.2020;03:45;04:00;14,52
07.01.2020;04:00;04:15;-0,14
07.01.2020;04:15;04:30;36,74
07.01.2020;04:30;04:45;20,12
07.01.2020;04:45;05:00;-20,22
07.01.2020;05:00;05:15;1,02
07.01.2020;05:15;05:30;-22,46
07.01.2020;05:30;05:45;-3,32
07.01.2020;05:45;06:00;20,63
07.01.2020;06:00;06:15;61,05
07.01.2020;06:15;06:30;105,65
07.01.2020;06:30;06:45;168,41
07.01.2020;06:45;07:00;138,93
07.01.2020;07:00;07:15;89,66
07.01.2020;07:15;07:30;78,96
07.01.2020;07:30;07:45;-24,90
07.01.2020;07:45;08:00;46,03
07.01.2020;08:00;08:15;85,13
07.01.2020;08:15;08:30;130,39
07.01.2020;08:30;08:45;138,32
07.01.2020;08:45;09:00;103,68
07.01.2020;09:00;09:15;128,51
07.01.2020;09:15;09:30;156,38
07.01.2020;09:30;09:45;195,18
07.01.2020;09:45;10:00;148,71
07.01.2020;10:00;10:15;292,77
07.01.2020;10:15;10:30;325,07
07.01.2020;10:30;10:45;270,89
07.01.2020;10:45;11:00;230,65
07.01.2020;11:00;11:15;232,41
07.01.2020;11:15;11:30;280,62
07.01.2020;11:30;11:45;357,61
07.01.2020;11:45;12:00;367,43
07.01.2020;12:00;12:15;426,39
07.01.2020;12:15;12:30;364,99
07.01.2020;12:30;12:45;272,98
07.01.2020;12:45;13:00;260,80
07.01.2020;13:00;13:15;275,31
07.01.2020;13:15;13:30;366,02
07.01.2020;13:30;13:45;402,18
07.01.2020;13:45;14:00;335,89
07.01.2020;14:00;14:15;332,23
07.01.2020;14:15;14:30;284,14
07.01.2020;14:30;14:45;253,99
07.01.2020;14:45;15:00;252,24
07.01.2020;15:00;15:15;264,86
07.01.2020;15:15;15:30;236,87
07.01.2020;15:30;15:45;198,68
07.01.2020;15:45;16:00;221,16
07.01.2020;16:00;16:15;205,10
07.01.2020;16:15;16:30;172,34
07.01.2020;16:30;16:45;151,83
07.01.2020;16:45;17:00;43,61
07.01.2020;17:00;17:15;67,12
07.01.2020;17:15;17:30;52,76
07.01.2020;17:30;17:45;-10,44
07.01.2020;17:45;18:00;-42,57
07.01.2020;18:00;18:15;-115,41
07.01.2020;18:15;18:30;-136,88
07.01.2020;18:30;18:45;-34,84
07.01.2020;18:45;19:00;-41,54
07.01.2020;19:00;19:15;22,78
07.01.2020;19:15;19:30;2,29
07.01.2020;19:30;19:45;-107,27
07.01.2020;19:45;20:00;-128,08
07.01.2020;20:00;20:15;-108,23
07.01.2020;20:15;20:30;-91,35
07.01.2020;20:30;20:45;-86,59
07.01.2020;20:45;21:00;-70,55
07.01.2020;21:00;21:15;-50,08
07.01.2020;21:15;21:30;-69,34
07.01.2020;21:30;21:45;-46,20
07.01.2020;21:45;22:00;-49,26
07.01.2020;22:00;22:15;-36,35
07.01.2020;22:15;22:30;-63,88
07.01.2020;22:30;22:45;-59,80
07.01.2020;22:45;23:00;-70,50
07.01.2020;23:00;23:15;-64,34
07.01.2020;23:15;23:30;-41,15
07.01.2020;23:30;23:45;-11,26
07.01.2020;23:45;00:00;-19,08
08.01.2020;00:00;00:15;-45,50
08.01.2020;00:15;00:30;18,05
08.01.2020;00:30;00:45;61,33
08.01.2020;00:45;01:00;40,84
08.01.2020;01:00;01:15;65,01
08.01.2020;01:15;01:30;51,43
08.01.2020;01:30;01:45;62,65
08.01.2020;01:45;02:00;25,58
08.01.2020;02:00;02:15;61,52
08.01.2020;02:15;02:30;52,02
08.01.2020;02:30;02:45;42,46
08.01.2020;02:45;03:00;81,43
08.01.2020;03:00;03:15;42,49
08.01.2020;03:15;03:30;42,09
08.01.2020;03:30;03:45;45,70
08.01.2020;03:45;04:00;14,34
08.01.2020;04:00;04:15;-2,16
08.01.2020;04:15;04:30;-4,47
08.01.2020;04:30;04:45;18,31
08.01.2020;04:45;05:00;40,24
08.01.2020;05:00;05:15;17,97
08.01.2020;05:15;05:30;-26,33
08.01.2020;05:30;05:45;-67,20
08.01.2020;05:45;06:00;-26,16
08.01.2020;06:00;06:15;32,37
08.01.2020;06:15;06:30;28,79
08.01.2020;06:30;06:45;50,65
08.01.2020;06:45;07:00;66,49
08.01.2020;07:00;07:15;82,51
08.01.2020;07:15;07:30;75,48
08.01.2020;07:30;07:45;-28,55
08.01.2020;07:45;08:00;14,33
08.01.2020;08:00;08:15;61,88
08.01.2020;08:15;08:30;94,48
08.01.2020;08:30;08:45;105,55
08.01.2020;08:45;09:00;115,89
08.01.2020;09:00;09:15;197,34
08.01.2020;09:15;09:30;65,15
08.01.2020;09:30;09:45;226,36
08.01.2020;09:45;10:00;225,70
08.01.2020;10:00;10:15;235,01
08.01.2020;10:15;10:30;273,07
08.01.2020;10:30;10:45;258,83
08.01.2020;10:45;11:00;275,50
08.01.2020;11:00;11:15;269,68
08.01.2020;11:15;11:30;286,79
08.01.2020;11:30;11:45;325,82
08.01.2020;11:45;12:00;353,77
08.01.2020;12:00;12:15;331,25
08.01.2020;12:15;12:30;306,94
08.01.2020;12:30;12:45;210,28
08.01.2020;12:45;13:00;216,11
08.01.2020;13:00;13:15;183,38
08.01.2020;13:15;13:30;176,47
08.01.2020;13:30;13:45;275,92
08.01.2020;13:45;14:00;211,85
08.01.2020;14:00;14:15;200,32
08.01.2020;14:15;14:30;177,74
08.01.2020;14:30;14:45;192,84
08.01.2020;14:45;15:00;168,03
08.01.2020;15:00;15:15;126,00
08.01.2020;15:15;15:30;188,98
08.01.2020;15:30;15:45;105,09
08.01.2020;15:45;16:00;73,90
08.01.2020;16:00;16:15;35,00
08.01.2020;16:15;16:30;86,45
08.01.2020;16:30;16:45;129,70
08.01.2020;16:45;17:00;66,46
08.01.2020;17:00;17:15;69,52
08.01.2020;17:15;17:30;57,85
08.01.2020;17:30;17:45;20,96
08.01.2020;17:45;18:00;-62,17
08.01.2020;18:00;18:15;-98,28
08.01.2020;18:15;18:30;-150,22
08.01.2020;18:30;18:45;-114,23
08.01.2020;18:45;19:00;-113,61
08.01.2020;19:00;19:15;-0,22
08.01.2020;19:15;19:30;-16,17
08.01.2020;19:30;19:45;-181,36
08.01.2020;19:45;20:00;-163,35
08.01.2020;20:00;20:15;-145,04
08.01.2020;20:15;20:30;-141,89
08.01.2020;20:30;20:45;-120,66
08.01.2020;20:45;21:00;-108,09
08.01.2020;21:00;21:15;-71,65
08.01.2020;21:15;21:30;-41,60
08.01.2020;21:30;21:45;-52,53
08.01.2020;21:45;22:00;-22,11
08.01.2020;22:00;22:15;-14,50
08.01.2020;22:15;22:30;-47,47
08.01.2020;22:30;22:45;-78,83
08.01.2020;22:45;23:00;-76,71
08.01.2020;23:00;23:15;-82,91
08.01.2020;23:15;23:30;-20,00
08.01.2020;23:30;23:45;7,73
08.01.2020;23:45;00:00;9,43