Netzbetreibername:;Elektrizit�ts-Versorgungs-Genossenschaft Perlesreut eG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;246,12
01.01.2019;00:15;00:30;269,52
01.01.2019;00:30;00:45;274,36
01.01.2019;00:45;01:00;252,68
01.01.2019;01:00;01:15;237,32
01.01.2019;01:15;01:30;249,96
01.01.2019;01:30;01:45;260,27
01.01.2019;01:45;02:00;244,44
01.01.2019;02:00;02:15;267,24
01.01.2019;02:15;02:30;249,86
01.01.2019;02:30;02:45;238,68
01.01.2019;02:45;03:00;237,03
01.01.2019;03:00;03:15;218,33
01.01.2019;03:15;03:30;189,25
01.01.2019;03:30;03:45;158,47
01.01.2019;03:45;04:00;107,06
01.01.2019;04:00;04:15;132,21
01.01.2019;04:15;04:30;69,56
01.01.2019;04:30;04:45;64,22
01.01.2019;04:45;05:00;56,09
01.01.2019;05:00;05:15;82,34
01.01.2019;05:15;05:30;109,08
01.01.2019;05:30;05:45;68,99
01.01.2019;05:45;06:00;69,47
01.01.2019;06:00;06:15;61,03
01.01.2019;06:15;06:30;72,42
01.01.2019;06:30;06:45;68,63
01.01.2019;06:45;07:00;7,88
01.01.2019;07:00;07:15;-30,32
01.01.2019;07:15;07:30;-52,40
01.01.2019;07:30;07:45;-218,70
01.01.2019;07:45;08:00;-209,09
01.01.2019;08:00;08:15;-136,76
01.01.2019;08:15;08:30;-167,92
01.01.2019;08:30;08:45;-176,46
01.01.2019;08:45;09:00;-134,73
01.01.2019;09:00;09:15;-105,99
01.01.2019;09:15;09:30;-154,28
01.01.2019;09:30;09:45;-173,30
01.01.2019;09:45;10:00;-202,11
01.01.2019;10:00;10:15;-34,18
01.01.2019;10:15;10:30;25,70
01.01.2019;10:30;10:45;-7,03
01.01.2019;10:45;11:00;-0,65
01.01.2019;11:00;11:15;-23,90
01.01.2019;11:15;11:30;-88,27
01.01.2019;11:30;11:45;-14,18
01.01.2019;11:45;12:00;27,73
01.01.2019;12:00;12:15;126,63
01.01.2019;12:15;12:30;160,99
01.01.2019;12:30;12:45;88,51
01.01.2019;12:45;13:00;83,48
01.01.2019;13:00;13:15;127,06
01.01.2019;13:15;13:30;209,59
01.01.2019;13:30;13:45;121,76
01.01.2019;13:45;14:00;229,11
01.01.2019;14:00;14:15;203,03
01.01.2019;14:15;14:30;161,64
01.01.2019;14:30;14:45;147,43
01.01.2019;14:45;15:00;220,26
01.01.2019;15:00;15:15;240,31
01.01.2019;15:15;15:30;151,45
01.01.2019;15:30;15:45;190,09
01.01.2019;15:45;16:00;182,22
01.01.2019;16:00;16:15;243,32
01.01.2019;16:15;16:30;225,02
01.01.2019;16:30;16:45;249,49
01.01.2019;16:45;17:00;189,31
01.01.2019;17:00;17:15;184,58
01.01.2019;17:15;17:30;92,50
01.01.2019;17:30;17:45;30,41
01.01.2019;17:45;18:00;34,92
01.01.2019;18:00;18:15;-9,45
01.01.2019;18:15;18:30;-42,73
01.01.2019;18:30;18:45;-11,03
01.01.2019;18:45;19:00;19,20
01.01.2019;19:00;19:15;49,76
01.01.2019;19:15;19:30;9,88
01.01.2019;19:30;19:45;-86,87
01.01.2019;19:45;20:00;-114,99
01.01.2019;20:00;20:15;-31,23
01.01.2019;20:15;20:30;0,86
01.01.2019;20:30;20:45;-20,06
01.01.2019;20:45;21:00;-17,72
01.01.2019;21:00;21:15;54,34
01.01.2019;21:15;21:30;66,14
01.01.2019;21:30;21:45;80,79
01.01.2019;21:45;22:00;75,92
01.01.2019;22:00;22:15;76,73
01.01.2019;22:15;22:30;46,90
01.01.2019;22:30;22:45;87,81
01.01.2019;22:45;23:00;116,19
01.01.2019;23:00;23:15;124,72
01.01.2019;23:15;23:30;147,89
01.01.2019;23:30;23:45;150,68
01.01.2019;23:45;00:00;145,39
02.01.2019;00:00;00:15;143,95
02.01.2019;00:15;00:30;158,60
02.01.2019;00:30;00:45;182,95
02.01.2019;00:45;01:00;181,28
02.01.2019;01:00;01:15;154,28
02.01.2019;01:15;01:30;141,23
02.01.2019;01:30;01:45;139,20
02.01.2019;01:45;02:00;121,03
02.01.2019;02:00;02:15;142,18
02.01.2019;02:15;02:30;164,86
02.01.2019;02:30;02:45;142,03
02.01.2019;02:45;03:00;176,99
02.01.2019;03:00;03:15;160,75
02.01.2019;03:15;03:30;110,08
02.01.2019;03:30;03:45;126,32
02.01.2019;03:45;04:00;108,48
02.01.2019;04:00;04:15;72,14
02.01.2019;04:15;04:30;59,71
02.01.2019;04:30;04:45;76,30
02.01.2019;04:45;05:00;54,37
02.01.2019;05:00;05:15;91,46
02.01.2019;05:15;05:30;32,98
02.01.2019;05:30;05:45;-1,68
02.01.2019;05:45;06:00;-42,13
02.01.2019;06:00;06:15;-74,01
02.01.2019;06:15;06:30;-71,35
02.01.2019;06:30;06:45;-66,96
02.01.2019;06:45;07:00;-84,54
02.01.2019;07:00;07:15;-69,71
02.01.2019;07:15;07:30;-83,59
02.01.2019;07:30;07:45;-273,81
02.01.2019;07:45;08:00;-84,54
02.01.2019;08:00;08:15;-44,82
02.01.2019;08:15;08:30;15,34
02.01.2019;08:30;08:45;96,02
02.01.2019;08:45;09:00;170,57
02.01.2019;09:00;09:15;200,77
02.01.2019;09:15;09:30;126,05
02.01.2019;09:30;09:45;72,52
02.01.2019;09:45;10:00;-45,10
02.01.2019;10:00;10:15;-70,40
02.01.2019;10:15;10:30;-30,57
02.01.2019;10:30;10:45;-451,30
02.01.2019;10:45;11:00;-86,07
02.01.2019;11:00;11:15;-284,61
02.01.2019;11:15;11:30;4,11
02.01.2019;11:30;11:45;-188,16
02.01.2019;11:45;12:00;126,92
02.01.2019;12:00;12:15;-88,84
02.01.2019;12:15;12:30;79,58
02.01.2019;12:30;12:45;-266,87
02.01.2019;12:45;13:00;-187,23
02.01.2019;13:00;13:15;-654,47
02.01.2019;13:15;13:30;-190,10
02.01.2019;13:30;13:45;235,16
02.01.2019;13:45;14:00;272,65
02.01.2019;14:00;14:15;281,48
02.01.2019;14:15;14:30;192,29
02.01.2019;14:30;14:45;135,97
02.01.2019;14:45;15:00;134,34
02.01.2019;15:00;15:15;122,99
02.01.2019;15:15;15:30;137,58
02.01.2019;15:30;15:45;132,53
02.01.2019;15:45;16:00;119,15
02.01.2019;16:00;16:15;105,75
02.01.2019;16:15;16:30;170,59
02.01.2019;16:30;16:45;137,52
02.01.2019;16:45;17:00;195,86
02.01.2019;17:00;17:15;241,69
02.01.2019;17:15;17:30;265,41
02.01.2019;17:30;17:45;167,62
02.01.2019;17:45;18:00;123,09
02.01.2019;18:00;18:15;92,25
02.01.2019;18:15;18:30;84,65
02.01.2019;18:30;18:45;61,70
02.01.2019;18:45;19:00;-22,44
02.01.2019;19:00;19:15;131,39
02.01.2019;19:15;19:30;192,85
02.01.2019;19:30;19:45;103,10
02.01.2019;19:45;20:00;37,18
02.01.2019;20:00;20:15;69,07
02.01.2019;20:15;20:30;91,04
02.01.2019;20:30;20:45;123,53
02.01.2019;20:45;21:00;102,07
02.01.2019;21:00;21:15;109,95
02.01.2019;21:15;21:30;141,72
02.01.2019;21:30;21:45;150,64
02.01.2019;21:45;22:00;132,00
02.01.2019;22:00;22:15;191,03
02.01.2019;22:15;22:30;179,62
02.01.2019;22:30;22:45;195,24
02.01.2019;22:45;23:00;196,41
02.01.2019;23:00;23:15;212,30
02.01.2019;23:15;23:30;211,19
02.01.2019;23:30;23:45;217,85
02.01.2019;23:45;00:00;207,78
03.01.2019;00:00;00:15;237,25
03.01.2019;00:15;00:30;247,81
03.01.2019;00:30;00:45;253,07
03.01.2019;00:45;01:00;250,77
03.01.2019;01:00;01:15;220,55
03.01.2019;01:15;01:30;226,66
03.01.2019;01:30;01:45;246,98
03.01.2019;01:45;02:00;232,73
03.01.2019;02:00;02:15;258,93
03.01.2019;02:15;02:30;239,32
03.01.2019;02:30;02:45;194,04
03.01.2019;02:45;03:00;231,72
03.01.2019;03:00;03:15;211,52
03.01.2019;03:15;03:30;211,10
03.01.2019;03:30;03:45;222,21
03.01.2019;03:45;04:00;176,44
03.01.2019;04:00;04:15;140,17
03.01.2019;04:15;04:30;146,22
03.01.2019;04:30;04:45;132,17
03.01.2019;04:45;05:00;120,37
03.01.2019;05:00;05:15;99,81
03.01.2019;05:15;05:30;85,72
03.01.2019;05:30;05:45;46,63
03.01.2019;05:45;06:00;31,04
03.01.2019;06:00;06:15;-16,34
03.01.2019;06:15;06:30;-18,35
03.01.2019;06:30;06:45;18,82
03.01.2019;06:45;07:00;25,28
03.01.2019;07:00;07:15;54,88
03.01.2019;07:15;07:30;20,49
03.01.2019;07:30;07:45;-129,78
03.01.2019;07:45;08:00;-37,19
03.01.2019;08:00;08:15;0,00
03.01.2019;08:15;08:30;83,35
03.01.2019;08:30;08:45;95,36
03.01.2019;08:45;09:00;143,90
03.01.2019;09:00;09:15;188,96
03.01.2019;09:15;09:30;156,14
03.01.2019;09:30;09:45;178,76
03.01.2019;09:45;10:00;219,71
03.01.2019;10:00;10:15;260,34
03.01.2019;10:15;10:30;301,38
03.01.2019;10:30;10:45;282,35
03.01.2019;10:45;11:00;218,04
03.01.2019;11:00;11:15;321,11
03.01.2019;11:15;11:30;368,33
03.01.2019;11:30;11:45;405,57
03.01.2019;11:45;12:00;393,05
03.01.2019;12:00;12:15;429,02
03.01.2019;12:15;12:30;380,42
03.01.2019;12:30;12:45;268,85
03.01.2019;12:45;13:00;287,59
03.01.2019;13:00;13:15;240,12
03.01.2019;13:15;13:30;256,97
03.01.2019;13:30;13:45;298,35
03.01.2019;13:45;14:00;243,07
03.01.2019;14:00;14:15;298,18
03.01.2019;14:15;14:30;268,14
03.01.2019;14:30;14:45;230,50
03.01.2019;14:45;15:00;238,87
03.01.2019;15:00;15:15;268,80
03.01.2019;15:15;15:30;272,69
03.01.2019;15:30;15:45;236,04
03.01.2019;15:45;16:00;275,37
03.01.2019;16:00;16:15;250,03
03.01.2019;16:15;16:30;299,26
03.01.2019;16:30;16:45;229,29
03.01.2019;16:45;17:00;273,93
03.01.2019;17:00;17:15;309,64
03.01.2019;17:15;17:30;320,45
03.01.2019;17:30;17:45;248,22
03.01.2019;17:45;18:00;174,38
03.01.2019;18:00;18:15;112,36
03.01.2019;18:15;18:30;112,98
03.01.2019;18:30;18:45;104,61
03.01.2019;18:45;19:00;86,83
03.01.2019;19:00;19:15;114,03
03.01.2019;19:15;19:30;159,77
03.01.2019;19:30;19:45;20,29
03.01.2019;19:45;20:00;94,26
03.01.2019;20:00;20:15;131,43
03.01.2019;20:15;20:30;145,77
03.01.2019;20:30;20:45;117,99
03.01.2019;20:45;21:00;127,70
03.01.2019;21:00;21:15;152,83
03.01.2019;21:15;21:30;154,53
03.01.2019;21:30;21:45;135,49
03.01.2019;21:45;22:00;174,16
03.01.2019;22:00;22:15;230,43
03.01.2019;22:15;22:30;260,83
03.01.2019;22:30;22:45;232,74
03.01.2019;22:45;23:00;208,13
03.01.2019;23:00;23:15;245,13
03.01.2019;23:15;23:30;274,29
03.01.2019;23:30;23:45;265,92
03.01.2019;23:45;00:00;283,69
04.01.2019;00:00;00:15;270,27
04.01.2019;00:15;00:30;270,42
04.01.2019;00:30;00:45;305,50
04.01.2019;00:45;01:00;293,15
04.01.2019;01:00;01:15;243,47
04.01.2019;01:15;01:30;277,81
04.01.2019;01:30;01:45;267,63
04.01.2019;01:45;02:00;281,47
04.01.2019;02:00;02:15;281,02
04.01.2019;02:15;02:30;233,90
04.01.2019;02:30;02:45;227,19
04.01.2019;02:45;03:00;206,41
04.01.2019;03:00;03:15;201,79
04.01.2019;03:15;03:30;223,55
04.01.2019;03:30;03:45;224,77
04.01.2019;03:45;04:00;194,53
04.01.2019;04:00;04:15;177,61
04.01.2019;04:15;04:30;176,45
04.01.2019;04:30;04:45;175,08
04.01.2019;04:45;05:00;158,96
04.01.2019;05:00;05:15;166,07
04.01.2019;05:15;05:30;128,60
04.01.2019;05:30;05:45;120,26
04.01.2019;05:45;06:00;97,18
04.01.2019;06:00;06:15;55,81
04.01.2019;06:15;06:30;16,41
04.01.2019;06:30;06:45;27,69
04.01.2019;06:45;07:00;4,39
04.01.2019;07:00;07:15;48,15
04.01.2019;07:15;07:30;0,55
04.01.2019;07:30;07:45;-170,15
04.01.2019;07:45;08:00;-60,85
04.01.2019;08:00;08:15;16,35
04.01.2019;08:15;08:30;80,68
04.01.2019;08:30;08:45;145,90
04.01.2019;08:45;09:00;246,45
04.01.2019;09:00;09:15;304,46
04.01.2019;09:15;09:30;284,07
04.01.2019;09:30;09:45;326,45
04.01.2019;09:45;10:00;311,82
04.01.2019;10:00;10:15;310,47
04.01.2019;10:15;10:30;339,54
04.01.2019;10:30;10:45;302,13
04.01.2019;10:45;11:00;232,54
04.01.2019;11:00;11:15;305,55
04.01.2019;11:15;11:30;405,41
04.01.2019;11:30;11:45;383,96
04.01.2019;11:45;12:00;425,97
04.01.2019;12:00;12:15;380,63
04.01.2019;12:15;12:30;335,48
04.01.2019;12:30;12:45;179,84
04.01.2019;12:45;13:00;237,12
04.01.2019;13:00;13:15;282,78
04.01.2019;13:15;13:30;302,58
04.01.2019;13:30;13:45;303,36
04.01.2019;13:45;14:00;296,96
04.01.2019;14:00;14:15;330,88
04.01.2019;14:15;14:30;318,80
04.01.2019;14:30;14:45;299,23
04.01.2019;14:45;15:00;322,87
04.01.2019;15:00;15:15;262,34
04.01.2019;15:15;15:30;194,91
04.01.2019;15:30;15:45;192,98
04.01.2019;15:45;16:00;192,21
04.01.2019;16:00;16:15;270,67
04.01.2019;16:15;16:30;280,00
04.01.2019;16:30;16:45;250,37
04.01.2019;16:45;17:00;286,41
04.01.2019;17:00;17:15;310,68
04.01.2019;17:15;17:30;222,81
04.01.2019;17:30;17:45;191,15
04.01.2019;17:45;18:00;151,46
04.01.2019;18:00;18:15;106,72
04.01.2019;18:15;18:30;60,93
04.01.2019;18:30;18:45;70,12
04.01.2019;18:45;19:00;97,57
04.01.2019;19:00;19:15;134,26
04.01.2019;19:15;19:30;121,66
04.01.2019;19:30;19:45;-25,75
04.01.2019;19:45;20:00;-38,31
04.01.2019;20:00;20:15;-8,07
04.01.2019;20:15;20:30;57,25
04.01.2019;20:30;20:45;42,69
04.01.2019;20:45;21:00;89,67
04.01.2019;21:00;21:15;133,17
04.01.2019;21:15;21:30;135,63
04.01.2019;21:30;21:45;120,59
04.01.2019;21:45;22:00;118,22
04.01.2019;22:00;22:15;186,61
04.01.2019;22:15;22:30;251,28
04.01.2019;22:30;22:45;244,16
04.01.2019;22:45;23:00;232,29
04.01.2019;23:00;23:15;251,14
04.01.2019;23:15;23:30;278,55
04.01.2019;23:30;23:45;288,56
04.01.2019;23:45;00:00;271,78
05.01.2019;00:00;00:15;258,07
05.01.2019;00:15;00:30;289,62
05.01.2019;00:30;00:45;290,29
05.01.2019;00:45;01:00;305,79
05.01.2019;01:00;01:15;281,24
05.01.2019;01:15;01:30;292,89
05.01.2019;01:30;01:45;276,46
05.01.2019;01:45;02:00;302,22
05.01.2019;02:00;02:15;290,91
05.01.2019;02:15;02:30;234,54
05.01.2019;02:30;02:45;224,14
05.01.2019;02:45;03:00;208,73
05.01.2019;03:00;03:15;193,47
05.01.2019;03:15;03:30;172,63
05.01.2019;03:30;03:45;189,91
05.01.2019;03:45;04:00;168,48
05.01.2019;04:00;04:15;135,36
05.01.2019;04:15;04:30;114,43
05.01.2019;04:30;04:45;126,53
05.01.2019;04:45;05:00;144,99
05.01.2019;05:00;05:15;141,10
05.01.2019;05:15;05:30;159,54
05.01.2019;05:30;05:45;159,16
05.01.2019;05:45;06:00;125,62
05.01.2019;06:00;06:15;115,03
05.01.2019;06:15;06:30;130,18
05.01.2019;06:30;06:45;99,30
05.01.2019;06:45;07:00;58,83
05.01.2019;07:00;07:15;80,25
05.01.2019;07:15;07:30;111,12
05.01.2019;07:30;07:45;-37,85
05.01.2019;07:45;08:00;-35,89
05.01.2019;08:00;08:15;37,28
05.01.2019;08:15;08:30;37,54
05.01.2019;08:30;08:45;36,86
05.01.2019;08:45;09:00;30,27
05.01.2019;09:00;09:15;36,08
05.01.2019;09:15;09:30;59,11
05.01.2019;09:30;09:45;44,28
05.01.2019;09:45;10:00;88,78
05.01.2019;10:00;10:15;96,43
05.01.2019;10:15;10:30;107,43
05.01.2019;10:30;10:45;136,00
05.01.2019;10:45;11:00;152,68
05.01.2019;11:00;11:15;171,44
05.01.2019;11:15;11:30;173,90
05.01.2019;11:30;11:45;237,52
05.01.2019;11:45;12:00;216,06
05.01.2019;12:00;12:15;222,79
05.01.2019;12:15;12:30;340,05
05.01.2019;12:30;12:45;109,69
05.01.2019;12:45;13:00;86,64
05.01.2019;13:00;13:15;157,96
05.01.2019;13:15;13:30;247,78
05.01.2019;13:30;13:45;214,63
05.01.2019;13:45;14:00;197,06
05.01.2019;14:00;14:15;232,20
05.01.2019;14:15;14:30;227,56
05.01.2019;14:30;14:45;219,54
05.01.2019;14:45;15:00;171,54
05.01.2019;15:00;15:15;112,63
05.01.2019;15:15;15:30;186,83
05.01.2019;15:30;15:45;125,02
05.01.2019;15:45;16:00;110,14
05.01.2019;16:00;16:15;120,72
05.01.2019;16:15;16:30;107,76
05.01.2019;16:30;16:45;147,81
05.01.2019;16:45;17:00;138,86
05.01.2019;17:00;17:15;182,44
05.01.2019;17:15;17:30;207,20
05.01.2019;17:30;17:45;213,70
05.01.2019;17:45;18:00;165,56
05.01.2019;18:00;18:15;141,10
05.01.2019;18:15;18:30;20,88
05.01.2019;18:30;18:45;78,01
05.01.2019;18:45;19:00;101,92
05.01.2019;19:00;19:15;100,01
05.01.2019;19:15;19:30;104,24
05.01.2019;19:30;19:45;-1,26
05.01.2019;19:45;20:00;-12,31
05.01.2019;20:00;20:15;66,74
05.01.2019;20:15;20:30;99,41
05.01.2019;20:30;20:45;77,11
05.01.2019;20:45;21:00;93,61
05.01.2019;21:00;21:15;121,33
05.01.2019;21:15;21:30;149,17
05.01.2019;21:30;21:45;107,80
05.01.2019;21:45;22:00;84,63
05.01.2019;22:00;22:15;115,36
05.01.2019;22:15;22:30;137,83
05.01.2019;22:30;22:45;145,37
05.01.2019;22:45;23:00;145,39
05.01.2019;23:00;23:15;147,07
05.01.2019;23:15;23:30;156,31
05.01.2019;23:30;23:45;190,65
05.01.2019;23:45;00:00;184,50
06.01.2019;00:00;00:15;155,50
06.01.2019;00:15;00:30;191,24
06.01.2019;00:30;00:45;181,98
06.01.2019;00:45;01:00;158,51
06.01.2019;01:00;01:15;134,77
06.01.2019;01:15;01:30;169,66
06.01.2019;01:30;01:45;173,36
06.01.2019;01:45;02:00;180,29
06.01.2019;02:00;02:15;175,18
06.01.2019;02:15;02:30;179,24
06.01.2019;02:30;02:45;158,86
06.01.2019;02:45;03:00;181,11
06.01.2019;03:00;03:15;153,47
06.01.2019;03:15;03:30;147,41
06.01.2019;03:30;03:45;127,13
06.01.2019;03:45;04:00;150,57
06.01.2019;04:00;04:15;119,12
06.01.2019;04:15;04:30;85,95
06.01.2019;04:30;04:45;99,95
06.01.2019;04:45;05:00;101,96
06.01.2019;05:00;05:15;145,59
06.01.2019;05:15;05:30;148,37
06.01.2019;05:30;05:45;119,97
06.01.2019;05:45;06:00;114,14
06.01.2019;06:00;06:15;106,41
06.01.2019;06:15;06:30;98,97
06.01.2019;06:30;06:45;133,85
06.01.2019;06:45;07:00;116,83
06.01.2019;07:00;07:15;128,86
06.01.2019;07:15;07:30;146,77
06.01.2019;07:30;07:45;-7,19
06.01.2019;07:45;08:00;15,66
06.01.2019;08:00;08:15;76,80
06.01.2019;08:15;08:30;134,09
06.01.2019;08:30;08:45;129,12
06.01.2019;08:45;09:00;111,10
06.01.2019;09:00;09:15;126,56
06.01.2019;09:15;09:30;132,99
06.01.2019;09:30;09:45;143,74
06.01.2019;09:45;10:00;154,33
06.01.2019;10:00;10:15;175,54
06.01.2019;10:15;10:30;217,16
06.01.2019;10:30;10:45;273,55
06.01.2019;10:45;11:00;289,45
06.01.2019;11:00;11:15;461,26
06.01.2019;11:15;11:30;230,44
06.01.2019;11:30;11:45;222,41
06.01.2019;11:45;12:00;191,26
06.01.2019;12:00;12:15;274,22
06.01.2019;12:15;12:30;323,87
06.01.2019;12:30;12:45;222,73
06.01.2019;12:45;13:00;173,57
06.01.2019;13:00;13:15;192,30
06.01.2019;13:15;13:30;220,28
06.01.2019;13:30;13:45;216,54
06.01.2019;13:45;14:00;245,97
06.01.2019;14:00;14:15;199,20
06.01.2019;14:15;14:30;210,83
06.01.2019;14:30;14:45;230,97
06.01.2019;14:45;15:00;185,67
06.01.2019;15:00;15:15;204,17
06.01.2019;15:15;15:30;144,21
06.01.2019;15:30;15:45;184,95
06.01.2019;15:45;16:00;183,02
06.01.2019;16:00;16:15;178,52
06.01.2019;16:15;16:30;183,63
06.01.2019;16:30;16:45;251,64
06.01.2019;16:45;17:00;202,17
06.01.2019;17:00;17:15;191,92
06.01.2019;17:15;17:30;219,69
06.01.2019;17:30;17:45;137,22
06.01.2019;17:45;18:00;103,99
06.01.2019;18:00;18:15;86,63
06.01.2019;18:15;18:30;46,97
06.01.2019;18:30;18:45;67,66
06.01.2019;18:45;19:00;117,78
06.01.2019;19:00;19:15;133,76
06.01.2019;19:15;19:30;165,48
06.01.2019;19:30;19:45;23,73
06.01.2019;19:45;20:00;23,98
06.01.2019;20:00;20:15;49,50
06.01.2019;20:15;20:30;55,47
06.01.2019;20:30;20:45;-3,65
06.01.2019;20:45;21:00;52,35
06.01.2019;21:00;21:15;32,46
06.01.2019;21:15;21:30;75,67
06.01.2019;21:30;21:45;69,75
06.01.2019;21:45;22:00;42,62
06.01.2019;22:00;22:15;42,48
06.01.2019;22:15;22:30;76,81
06.01.2019;22:30;22:45;59,45
06.01.2019;22:45;23:00;94,28
06.01.2019;23:00;23:15;95,33
06.01.2019;23:15;23:30;103,82
06.01.2019;23:30;23:45;130,89
06.01.2019;23:45;00:00;145,06
07.01.2019;00:00;00:15;147,03
07.01.2019;00:15;00:30;158,26
07.01.2019;00:30;00:45;186,92
07.01.2019;00:45;01:00;196,10
07.01.2019;01:00;01:15;226,93
07.01.2019;01:15;01:30;193,65
07.01.2019;01:30;01:45;167,83
07.01.2019;01:45;02:00;174,33
07.01.2019;02:00;02:15;166,32
07.01.2019;02:15;02:30;135,88
07.01.2019;02:30;02:45;155,60
07.01.2019;02:45;03:00;198,82
07.01.2019;03:00;03:15;165,70
07.01.2019;03:15;03:30;147,94
07.01.2019;03:30;03:45;128,10
07.01.2019;03:45;04:00;116,07
07.01.2019;04:00;04:15;138,01
07.01.2019;04:15;04:30;105,87
07.01.2019;04:30;04:45;62,42
07.01.2019;04:45;05:00;58,90
07.01.2019;05:00;05:15;74,57
07.01.2019;05:15;05:30;69,88
07.01.2019;05:30;05:45;62,46
07.01.2019;05:45;06:00;72,57
07.01.2019;06:00;06:15;85,95
07.01.2019;06:15;06:30;131,09
07.01.2019;06:30;06:45;157,89
07.01.2019;06:45;07:00;126,74
07.01.2019;07:00;07:15;131,27
07.01.2019;07:15;07:30;134,13
07.01.2019;07:30;07:45;-28,45
07.01.2019;07:45;08:00;38,05
07.01.2019;08:00;08:15;78,25
07.01.2019;08:15;08:30;105,81
07.01.2019;08:30;08:45;111,86
07.01.2019;08:45;09:00;84,99
07.01.2019;09:00;09:15;121,89
07.01.2019;09:15;09:30;157,91
07.01.2019;09:30;09:45;222,30
07.01.2019;09:45;10:00;271,38
07.01.2019;10:00;10:15;225,23
07.01.2019;10:15;10:30;230,03
07.01.2019;10:30;10:45;252,42
07.01.2019;10:45;11:00;288,93
07.01.2019;11:00;11:15;240,05
07.01.2019;11:15;11:30;307,14
07.01.2019;11:30;11:45;409,58
07.01.2019;11:45;12:00;447,17
07.01.2019;12:00;12:15;418,42
07.01.2019;12:15;12:30;396,91
07.01.2019;12:30;12:45;324,76
07.01.2019;12:45;13:00;160,14
07.01.2019;13:00;13:15;240,32
07.01.2019;13:15;13:30;322,69
07.01.2019;13:30;13:45;256,06
07.01.2019;13:45;14:00;246,69
07.01.2019;14:00;14:15;239,94
07.01.2019;14:15;14:30;208,96
07.01.2019;14:30;14:45;144,57
07.01.2019;14:45;15:00;147,42
07.01.2019;15:00;15:15;208,31
07.01.2019;15:15;15:30;144,11
07.01.2019;15:30;15:45;153,06
07.01.2019;15:45;16:00;203,19
07.01.2019;16:00;16:15;218,44
07.01.2019;16:15;16:30;206,89
07.01.2019;16:30;16:45;217,06
07.01.2019;16:45;17:00;236,38
07.01.2019;17:00;17:15;190,99
07.01.2019;17:15;17:30;210,40
07.01.2019;17:30;17:45;133,23
07.01.2019;17:45;18:00;81,29
07.01.2019;18:00;18:15;71,65
07.01.2019;18:15;18:30;17,36
07.01.2019;18:30;18:45;-9,88
07.01.2019;18:45;19:00;-19,37
07.01.2019;19:00;19:15;46,68
07.01.2019;19:15;19:30;48,17
07.01.2019;19:30;19:45;-74,00
07.01.2019;19:45;20:00;-85,19
07.01.2019;20:00;20:15;-75,27
07.01.2019;20:15;20:30;-66,61
07.01.2019;20:30;20:45;-21,63
07.01.2019;20:45;21:00;16,28
07.01.2019;21:00;21:15;35,80
07.01.2019;21:15;21:30;65,52
07.01.2019;21:30;21:45;37,74
07.01.2019;21:45;22:00;22,26
07.01.2019;22:00;22:15;105,65
07.01.2019;22:15;22:30;97,08
07.01.2019;22:30;22:45;110,65
07.01.2019;22:45;23:00;81,52
07.01.2019;23:00;23:15;112,71
07.01.2019;23:15;23:30;121,34
07.01.2019;23:30;23:45;152,27
07.01.2019;23:45;00:00;164,89
08.01.2019;00:00;00:15;194,28
08.01.2019;00:15;00:30;216,92
08.01.2019;00:30;00:45;227,79
08.01.2019;00:45;01:00;195,26
08.01.2019;01:00;01:15;196,62
08.01.2019;01:15;01:30;235,31
08.01.2019;01:30;01:45;236,28
08.01.2019;01:45;02:00;214,53
08.01.2019;02:00;02:15;205,50
08.01.2019;02:15;02:30;180,11
08.01.2019;02:30;02:45;196,60
08.01.2019;02:45;03:00;199,43
08.01.2019;03:00;03:15;181,50
08.01.2019;03:15;03:30;184,24
08.01.2019;03:30;03:45;207,59
08.01.2019;03:45;04:00;128,57
08.01.2019;04:00;04:15;156,05
08.01.2019;04:15;04:30;162,00
08.01.2019;04:30;04:45;154,72
08.01.2019;04:45;05:00;119,71
08.01.2019;05:00;05:15;116,50
08.01.2019;05:15;05:30;88,17
08.01.2019;05:30;05:45;53,29
08.01.2019;05:45;06:00;87,12
08.01.2019;06:00;06:15;102,55
08.01.2019;06:15;06:30;124,86
08.01.2019;06:30;06:45;177,74
08.01.2019;06:45;07:00;161,91
08.01.2019;07:00;07:15;212,22
08.01.2019;07:15;07:30;117,12
08.01.2019;07:30;07:45;-16,22
08.01.2019;07:45;08:00;54,58
08.01.2019;08:00;08:15;202,15
08.01.2019;08:15;08:30;205,00
08.01.2019;08:30;08:45;232,92
08.01.2019;08:45;09:00;250,15
08.01.2019;09:00;09:15;173,01
08.01.2019;09:15;09:30;100,55
08.01.2019;09:30;09:45;169,56
08.01.2019;09:45;10:00;174,95
08.01.2019;10:00;10:15;203,34
08.01.2019;10:15;10:30;190,57
08.01.2019;10:30;10:45;187,33
08.01.2019;10:45;11:00;222,51
08.01.2019;11:00;11:15;224,26
08.01.2019;11:15;11:30;235,45
08.01.2019;11:30;11:45;278,80
08.01.2019;11:45;12:00;239,88
08.01.2019;12:00;12:15;268,92
08.01.2019;12:15;12:30;245,40
08.01.2019;12:30;12:45;205,50
08.01.2019;12:45;13:00;210,83
08.01.2019;13:00;13:15;218,92
08.01.2019;13:15;13:30;272,99
08.01.2019;13:30;13:45;255,95
08.01.2019;13:45;14:00;246,08
08.01.2019;14:00;14:15;258,99
08.01.2019;14:15;14:30;268,53
08.01.2019;14:30;14:45;179,32
08.01.2019;14:45;15:00;231,70
08.01.2019;15:00;15:15;218,83
08.01.2019;15:15;15:30;235,76
08.01.2019;15:30;15:45;187,80
08.01.2019;15:45;16:00;237,88
08.01.2019;16:00;16:15;195,52
08.01.2019;16:15;16:30;245,98
08.01.2019;16:30;16:45;201,40
08.01.2019;16:45;17:00;193,86
08.01.2019;17:00;17:15;234,92
08.01.2019;17:15;17:30;178,33
08.01.2019;17:30;17:45;155,91
08.01.2019;17:45;18:00;76,81
08.01.2019;18:00;18:15;49,61
08.01.2019;18:15;18:30;-2,80
08.01.2019;18:30;18:45;25,98
08.01.2019;18:45;19:00;36,48
08.01.2019;19:00;19:15;159,00
08.01.2019;19:15;19:30;154,13
08.01.2019;19:30;19:45;36,58
08.01.2019;19:45;20:00;-29,82
08.01.2019;20:00;20:15;31,55
08.01.2019;20:15;20:30;48,88
08.01.2019;20:30;20:45;51,44
08.01.2019;20:45;21:00;67,54
08.01.2019;21:00;21:15;103,06
08.01.2019;21:15;21:30;111,81
08.01.2019;21:30;21:45;34,64
08.01.2019;21:45;22:00;72,55
08.01.2019;22:00;22:15;131,69
08.01.2019;22:15;22:30;166,18
08.01.2019;22:30;22:45;120,18
08.01.2019;22:45;23:00;126,66
08.01.2019;23:00;23:15;142,85
08.01.2019;23:15;23:30;159,80
08.01.2019;23:30;23:45;196,83
08.01.2019;23:45;00:00;222,78
09.01.2019;00:00;00:15;214,77