Netzbetreibername:;Elektrizit�ts-Versorgungs-Genossenschaft Perlesreut eG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilanzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;219,22 
01.01.2018;0:15;0:30;264,02 
01.01.2018;0:30;0:45;287,38 
01.01.2018;0:45;1:00;277,04 
01.01.2018;1:00;1:15;275,75 
01.01.2018;1:15;1:30;261,37 
01.01.2018;1:30;1:45;296,04 
01.01.2018;1:45;2:00;297,46 
01.01.2018;2:00;2:15;294,78 
01.01.2018;2:15;2:30;221,95 
01.01.2018;2:30;2:45;226,12 
01.01.2018;2:45;3:00;224,48 
01.01.2018;3:00;3:15;170,44 
01.01.2018;3:15;3:30;211,85 
01.01.2018;3:30;3:45;203,81 
01.01.2018;3:45;4:00;194,96 
01.01.2018;4:00;4:15;165,66 
01.01.2018;4:15;4:30;140,33 
01.01.2018;4:30;4:45;154,26 
01.01.2018;4:45;5:00;138,51 
01.01.2018;5:00;5:15;167,23 
01.01.2018;5:15;5:30;141,48 
01.01.2018;5:30;5:45;100,20 
01.01.2018;5:45;6:00;69,10 
01.01.2018;6:00;6:15;67,58 
01.01.2018;6:15;6:30;60,63 
01.01.2018;6:30;6:45;97,96 
01.01.2018;6:45;7:00;67,34 
01.01.2018;7:00;7:15;61,88 
01.01.2018;7:15;7:30;36,92 
01.01.2018;7:30;7:45;-127,03 
01.01.2018;7:45;8:00;-113,94 
01.01.2018;8:00;8:15;-104,09 
01.01.2018;8:15;8:30;-72,66 
01.01.2018;8:30;8:45;-49,85 
01.01.2018;8:45;9:00;-84,26 
01.01.2018;9:00;9:15;-103,39 
01.01.2018;9:15;9:30;-129,93 
01.01.2018;9:30;9:45;-125,99 
01.01.2018;9:45;10:00;-207,24 
01.01.2018;10:00;10:15;-147,92 
01.01.2018;10:15;10:30;-103,06 
01.01.2018;10:30;10:45;41,60 
01.01.2018;10:45;11:00;68,37 
01.01.2018;11:00;11:15;-104,82 
01.01.2018;11:15;11:30;-144,82 
01.01.2018;11:30;11:45;-85,25 
01.01.2018;11:45;12:00;-34,95 
01.01.2018;12:00;12:15;42,43 
01.01.2018;12:15;12:30;-6,11 
01.01.2018;12:30;12:45;-21,82 
01.01.2018;12:45;13:00;9,49 
01.01.2018;13:00;13:15;39,78 
01.01.2018;13:15;13:30;24,54 
01.01.2018;13:30;13:45;13,73 
01.01.2018;13:45;14:00;29,18 
01.01.2018;14:00;14:15;19,39 
01.01.2018;14:15;14:30;-5,29 
01.01.2018;14:30;14:45;-80,85 
01.01.2018;14:45;15:00;0,25 
01.01.2018;15:00;15:15;102,19 
01.01.2018;15:15;15:30;76,77 
01.01.2018;15:30;15:45;147,30 
01.01.2018;15:45;16:00;114,26 
01.01.2018;16:00;16:15;137,91 
01.01.2018;16:15;16:30;154,10 
01.01.2018;16:30;16:45;171,77 
01.01.2018;16:45;17:00;214,95 
01.01.2018;17:00;17:15;205,74 
01.01.2018;17:15;17:30;175,49 
01.01.2018;17:30;17:45;108,68 
01.01.2018;17:45;18:00;67,46 
01.01.2018;18:00;18:15;62,33 
01.01.2018;18:15;18:30;43,72 
01.01.2018;18:30;18:45;76,62 
01.01.2018;18:45;19:00;47,94 
01.01.2018;19:00;19:15;96,94 
01.01.2018;19:15;19:30;32,63 
01.01.2018;19:30;19:45;6,21 
01.01.2018;19:45;20:00;5,88 
01.01.2018;20:00;20:15;22,75 
01.01.2018;20:15;20:30;66,47 
01.01.2018;20:30;20:45;94,55 
01.01.2018;20:45;21:00;101,26 
01.01.2018;21:00;21:15;104,87 
01.01.2018;21:15;21:30;120,03 
01.01.2018;21:30;21:45;112,84 
01.01.2018;21:45;22:00;97,93 
01.01.2018;22:00;22:15;109,26 
01.01.2018;22:15;22:30;133,00 
01.01.2018;22:30;22:45;101,07 
01.01.2018;22:45;23:00;100,41 
01.01.2018;23:00;23:15;96,89 
01.01.2018;23:15;23:30;116,55 
01.01.2018;23:30;23:45;121,69 
02.01.2018;23:45;0:00;144,20 
02.01.2018;0:00;0:15;123,56 
02.01.2018;0:15;0:30;105,08 
02.01.2018;0:30;0:45;127,08 
02.01.2018;0:45;1:00;103,26 
02.01.2018;1:00;1:15;114,21 
02.01.2018;1:15;1:30;73,75 
02.01.2018;1:30;1:45;108,87 
02.01.2018;1:45;2:00;124,32 
02.01.2018;2:00;2:15;115,85 
02.01.2018;2:15;2:30;63,34 
02.01.2018;2:30;2:45;99,60 
02.01.2018;2:45;3:00;98,84 
02.01.2018;3:00;3:15;86,82 
02.01.2018;3:15;3:30;88,11 
02.01.2018;3:30;3:45;101,81 
02.01.2018;3:45;4:00;85,64 
02.01.2018;4:00;4:15;102,90 
02.01.2018;4:15;4:30;98,51 
02.01.2018;4:30;4:45;101,60 
02.01.2018;4:45;5:00;78,45 
02.01.2018;5:00;5:15;111,84 
02.01.2018;5:15;5:30;60,35 
02.01.2018;5:30;5:45;13,12 
02.01.2018;5:45;6:00;-12,32 
02.01.2018;6:00;6:15;-41,73 
02.01.2018;6:15;6:30;-60,86 
02.01.2018;6:30;6:45;-55,67 
02.01.2018;6:45;7:00;-94,96 
02.01.2018;7:00;7:15;-49,37 
02.01.2018;7:15;7:30;-46,18 
02.01.2018;7:30;7:45;-124,62 
02.01.2018;7:45;8:00;-71,16 
02.01.2018;8:00;8:15;-2,39 
02.01.2018;8:15;8:30;19,17 
02.01.2018;8:30;8:45;26,07 
02.01.2018;8:45;9:00;5,35 
02.01.2018;9:00;9:15;106,10 
02.01.2018;9:15;9:30;82,72 
02.01.2018;9:30;9:45;85,53 
02.01.2018;9:45;10:00;87,55 
02.01.2018;10:00;10:15;147,27 
02.01.2018;10:15;10:30;225,92 
02.01.2018;10:30;10:45;113,49 
02.01.2018;10:45;11:00;-61,86 
02.01.2018;11:00;11:15;33,88 
02.01.2018;11:15;11:30;187,94 
02.01.2018;11:30;11:45;103,75 
02.01.2018;11:45;12:00;-173,23 
02.01.2018;12:00;12:15;69,31 
02.01.2018;12:15;12:30;215,50 
02.01.2018;12:30;12:45;144,22 
02.01.2018;12:45;13:00;56,03 
02.01.2018;13:00;13:15;45,53 
02.01.2018;13:15;13:30;28,50 
02.01.2018;13:30;13:45;25,15 
02.01.2018;13:45;14:00;73,29 
02.01.2018;14:00;14:15;170,52 
02.01.2018;14:15;14:30;129,17 
02.01.2018;14:30;14:45;99,89 
02.01.2018;14:45;15:00;181,69 
02.01.2018;15:00;15:15;226,33 
02.01.2018;15:15;15:30;259,67 
02.01.2018;15:30;15:45;228,60 
02.01.2018;15:45;16:00;231,37 
02.01.2018;16:00;16:15;288,34 
02.01.2018;16:15;16:30;247,60 
02.01.2018;16:30;16:45;235,02 
02.01.2018;16:45;17:00;215,87 
02.01.2018;17:00;17:15;234,98 
02.01.2018;17:15;17:30;233,79 
02.01.2018;17:30;17:45;151,47 
02.01.2018;17:45;18:00;80,59 
02.01.2018;18:00;18:15;77,75 
02.01.2018;18:15;18:30;87,67 
02.01.2018;18:30;18:45;123,27 
02.01.2018;18:45;19:00;147,12 
02.01.2018;19:00;19:15;212,45 
02.01.2018;19:15;19:30;158,04 
02.01.2018;19:30;19:45;30,66 
02.01.2018;19:45;20:00;35,89 
02.01.2018;20:00;20:15;95,81 
02.01.2018;20:15;20:30;127,87 
02.01.2018;20:30;20:45;143,95 
02.01.2018;20:45;21:00;114,44 
02.01.2018;21:00;21:15;106,28 
02.01.2018;21:15;21:30;120,29 
02.01.2018;21:30;21:45;123,66 
02.01.2018;21:45;22:00;178,49 
02.01.2018;22:00;22:15;176,08 
02.01.2018;22:15;22:30;173,61 
02.01.2018;22:30;22:45;128,41 
02.01.2018;22:45;23:00;173,59 
02.01.2018;23:00;23:15;196,52 
02.01.2018;23:15;23:30;178,32 
02.01.2018;23:30;23:45;173,35 
03.01.2018;23:45;0:00;195,71 
03.01.2018;0:00;0:15;170,72 
03.01.2018;0:15;0:30;152,53 
03.01.2018;0:30;0:45;138,35 
03.01.2018;0:45;1:00;121,57 
03.01.2018;1:00;1:15;136,39 
03.01.2018;1:15;1:30;119,36 
03.01.2018;1:30;1:45;126,28 
03.01.2018;1:45;2:00;149,26 
03.01.2018;2:00;2:15;137,05 
03.01.2018;2:15;2:30;108,18 
03.01.2018;2:30;2:45;104,02 
03.01.2018;2:45;3:00;122,87 
03.01.2018;3:00;3:15;119,17 
03.01.2018;3:15;3:30;123,10 
03.01.2018;3:30;3:45;128,99 
03.01.2018;3:45;4:00;113,87 
03.01.2018;4:00;4:15;107,57 
03.01.2018;4:15;4:30;110,00 
03.01.2018;4:30;4:45;119,05 
03.01.2018;4:45;5:00;106,68 
03.01.2018;5:00;5:15;98,56 
03.01.2018;5:15;5:30;68,26 
03.01.2018;5:30;5:45;-6,13 
03.01.2018;5:45;6:00;27,34 
03.01.2018;6:00;6:15;30,96 
03.01.2018;6:15;6:30;-20,14 
03.01.2018;6:30;6:45;27,42 
03.01.2018;6:45;7:00;-5,24 
03.01.2018;7:00;7:15;12,20 
03.01.2018;7:15;7:30;33,59 
03.01.2018;7:30;7:45;-98,03 
03.01.2018;7:45;8:00;-3,58 
03.01.2018;8:00;8:15;-0,57 
03.01.2018;8:15;8:30;25,50 
03.01.2018;8:30;8:45;59,86 
03.01.2018;8:45;9:00;114,48 
03.01.2018;9:00;9:15;181,68 
03.01.2018;9:15;9:30;239,38 
03.01.2018;9:30;9:45;226,14 
03.01.2018;9:45;10:00;228,57 
03.01.2018;10:00;10:15;307,43 
03.01.2018;10:15;10:30;340,32 
03.01.2018;10:30;10:45;356,33 
03.01.2018;10:45;11:00;317,58 
03.01.2018;11:00;11:15;283,23 
03.01.2018;11:15;11:30;350,70 
03.01.2018;11:30;11:45;399,39 
03.01.2018;11:45;12:00;381,66 
03.01.2018;12:00;12:15;360,05 
03.01.2018;12:15;12:30;321,59 
03.01.2018;12:30;12:45;261,93 
03.01.2018;12:45;13:00;346,28 
03.01.2018;13:00;13:15;255,92 
03.01.2018;13:15;13:30;332,66 
03.01.2018;13:30;13:45;403,08 
03.01.2018;13:45;14:00;446,59 
03.01.2018;14:00;14:15;412,48 
03.01.2018;14:15;14:30;366,02 
03.01.2018;14:30;14:45;317,79 
03.01.2018;14:45;15:00;400,49 
03.01.2018;15:00;15:15;400,10 
03.01.2018;15:15;15:30;297,68 
03.01.2018;15:30;15:45;252,91 
03.01.2018;15:45;16:00;234,20 
03.01.2018;16:00;16:15;251,60 
03.01.2018;16:15;16:30;254,52 
03.01.2018;16:30;16:45;249,46 
03.01.2018;16:45;17:00;246,18 
03.01.2018;17:00;17:15;236,11 
03.01.2018;17:15;17:30;268,56 
03.01.2018;17:30;17:45;209,77 
03.01.2018;17:45;18:00;134,93 
03.01.2018;18:00;18:15;99,39 
03.01.2018;18:15;18:30;30,86 
03.01.2018;18:30;18:45;13,49 
03.01.2018;18:45;19:00;28,37 
03.01.2018;19:00;19:15;153,60 
03.01.2018;19:15;19:30;138,53 
03.01.2018;19:30;19:45;53,40 
03.01.2018;19:45;20:00;44,10 
03.01.2018;20:00;20:15;117,75 
03.01.2018;20:15;20:30;104,39 
03.01.2018;20:30;20:45;141,52 
03.01.2018;20:45;21:00;170,56 
03.01.2018;21:00;21:15;135,03 
03.01.2018;21:15;21:30;125,24 
03.01.2018;21:30;21:45;120,39 
03.01.2018;21:45;22:00;138,47 
03.01.2018;22:00;22:15;195,16 
03.01.2018;22:15;22:30;153,60 
03.01.2018;22:30;22:45;134,71 
03.01.2018;22:45;23:00;150,66 
03.01.2018;23:00;23:15;140,84 
03.01.2018;23:15;23:30;140,59 
03.01.2018;23:30;23:45;155,32 
04.01.2018;23:45;0:00;155,55 
04.01.2018;0:00;0:15;140,78 
04.01.2018;0:15;0:30;144,32 
04.01.2018;0:30;0:45;147,26 
04.01.2018;0:45;1:00;124,43 
04.01.2018;1:00;1:15;140,66 
04.01.2018;1:15;1:30;141,81 
04.01.2018;1:30;1:45;142,86 
04.01.2018;1:45;2:00;145,68 
04.01.2018;2:00;2:15;152,74 
04.01.2018;2:15;2:30;106,73 
04.01.2018;2:30;2:45;98,34 
04.01.2018;2:45;3:00;149,06 
04.01.2018;3:00;3:15;115,37 
04.01.2018;3:15;3:30;101,23 
04.01.2018;3:30;3:45;107,04 
04.01.2018;3:45;4:00;99,15 
04.01.2018;4:00;4:15;113,15 
04.01.2018;4:15;4:30;77,05 
04.01.2018;4:30;4:45;71,42 
04.01.2018;4:45;5:00;53,06 
04.01.2018;5:00;5:15;56,66 
04.01.2018;5:15;5:30;53,45 
04.01.2018;5:30;5:45;39,66 
04.01.2018;5:45;6:00;-8,64 
04.01.2018;6:00;6:15;-28,03 
04.01.2018;6:15;6:30;-68,46 
04.01.2018;6:30;6:45;-65,34 
04.01.2018;6:45;7:00;-56,35 
04.01.2018;7:00;7:15;-62,84 
04.01.2018;7:15;7:30;-81,93 
04.01.2018;7:30;7:45;-117,40 
04.01.2018;7:45;8:00;-64,27 
04.01.2018;8:00;8:15;-40,87 
04.01.2018;8:15;8:30;50,56 
04.01.2018;8:30;8:45;112,48 
04.01.2018;8:45;9:00;60,89 
04.01.2018;9:00;9:15;129,33 
04.01.2018;9:15;9:30;141,52 
04.01.2018;9:30;9:45;154,72 
04.01.2018;9:45;10:00;246,35 
04.01.2018;10:00;10:15;289,32 
04.01.2018;10:15;10:30;312,33 
04.01.2018;10:30;10:45;334,28 
04.01.2018;10:45;11:00;329,71 
04.01.2018;11:00;11:15;329,94 
04.01.2018;11:15;11:30;363,64 
04.01.2018;11:30;11:45;387,91 
04.01.2018;11:45;12:00;389,92 
04.01.2018;12:00;12:15;522,94 
04.01.2018;12:15;12:30;448,09 
04.01.2018;12:30;12:45;376,63 
04.01.2018;12:45;13:00;373,26 
04.01.2018;13:00;13:15;298,97 
04.01.2018;13:15;13:30;292,23 
04.01.2018;13:30;13:45;235,06 
04.01.2018;13:45;14:00;201,19 
04.01.2018;14:00;14:15;202,53 
04.01.2018;14:15;14:30;208,14 
04.01.2018;14:30;14:45;186,91 
04.01.2018;14:45;15:00;200,97 
04.01.2018;15:00;15:15;196,96 
04.01.2018;15:15;15:30;213,70 
04.01.2018;15:30;15:45;244,27 
04.01.2018;15:45;16:00;248,52 
04.01.2018;16:00;16:15;254,96 
04.01.2018;16:15;16:30;279,89 
04.01.2018;16:30;16:45;266,11 
04.01.2018;16:45;17:00;230,44 
04.01.2018;17:00;17:15;237,01 
04.01.2018;17:15;17:30;225,94 
04.01.2018;17:30;17:45;193,54 
04.01.2018;17:45;18:00;153,65 
04.01.2018;18:00;18:15;156,26 
04.01.2018;18:15;18:30;82,03 
04.01.2018;18:30;18:45;63,74 
04.01.2018;18:45;19:00;87,99 
04.01.2018;19:00;19:15;50,21 
04.01.2018;19:15;19:30;32,45 
04.01.2018;19:30;19:45;-16,87 
04.01.2018;19:45;20:00;49,96 
04.01.2018;20:00;20:15;66,22 
04.01.2018;20:15;20:30;87,22 
04.01.2018;20:30;20:45;157,31 
04.01.2018;20:45;21:00;158,07 
04.01.2018;21:00;21:15;170,52 
04.01.2018;21:15;21:30;173,65 
04.01.2018;21:30;21:45;161,39 
04.01.2018;21:45;22:00;221,35 
04.01.2018;22:00;22:15;258,64 
04.01.2018;22:15;22:30;233,22 
04.01.2018;22:30;22:45;160,30 
04.01.2018;22:45;23:00;143,91 
04.01.2018;23:00;23:15;179,10 
04.01.2018;23:15;23:30;161,20 
04.01.2018;23:30;23:45;165,01 
05.01.2018;23:45;0:00;181,30 
05.01.2018;0:00;0:15;153,93 
05.01.2018;0:15;0:30;175,34 
05.01.2018;0:30;0:45;182,00 
05.01.2018;0:45;1:00;160,35 
05.01.2018;1:00;1:15;157,96 
05.01.2018;1:15;1:30;153,71 
05.01.2018;1:30;1:45;161,17 
05.01.2018;1:45;2:00;164,84 
05.01.2018;2:00;2:15;130,12 
05.01.2018;2:15;2:30;100,26 
05.01.2018;2:30;2:45;107,45 
05.01.2018;2:45;3:00;152,05 
05.01.2018;3:00;3:15;113,56 
05.01.2018;3:15;3:30;88,65 
05.01.2018;3:30;3:45;99,50 
05.01.2018;3:45;4:00;122,53 
05.01.2018;4:00;4:15;98,01 
05.01.2018;4:15;4:30;60,28 
05.01.2018;4:30;4:45;101,33 
05.01.2018;4:45;5:00;99,14 
05.01.2018;5:00;5:15;63,83 
05.01.2018;5:15;5:30;31,09 
05.01.2018;5:30;5:45;-13,18 
05.01.2018;5:45;6:00;-16,79 
05.01.2018;6:00;6:15;-16,99 
05.01.2018;6:15;6:30;-106,57 
05.01.2018;6:30;6:45;-55,82 
05.01.2018;6:45;7:00;-45,99 
05.01.2018;7:00;7:15;-78,77 
05.01.2018;7:15;7:30;-34,59 
05.01.2018;7:30;7:45;-147,08 
05.01.2018;7:45;8:00;-75,81 
05.01.2018;8:00;8:15;-64,04 
05.01.2018;8:15;8:30;-65,59 
05.01.2018;8:30;8:45;19,90 
05.01.2018;8:45;9:00;72,47 
05.01.2018;9:00;9:15;166,67 
05.01.2018;9:15;9:30;205,02 
05.01.2018;9:30;9:45;169,35 
05.01.2018;9:45;10:00;191,13 
05.01.2018;10:00;10:15;174,08 
05.01.2018;10:15;10:30;100,35 
05.01.2018;10:30;10:45;-42,08 
05.01.2018;10:45;11:00;-97,31 
05.01.2018;11:00;11:15;3,85 
05.01.2018;11:15;11:30;80,92 
05.01.2018;11:30;11:45;171,94 
05.01.2018;11:45;12:00;211,00 
05.01.2018;12:00;12:15;177,13 
05.01.2018;12:15;12:30;108,80 
05.01.2018;12:30;12:45;35,75 
05.01.2018;12:45;13:00;110,83 
05.01.2018;13:00;13:15;186,40 
05.01.2018;13:15;13:30;137,80 
05.01.2018;13:30;13:45;16,11 
05.01.2018;13:45;14:00;38,64 
05.01.2018;14:00;14:15;133,46 
05.01.2018;14:15;14:30;167,10 
05.01.2018;14:30;14:45;143,22 
05.01.2018;14:45;15:00;150,71 
05.01.2018;15:00;15:15;118,82 
05.01.2018;15:15;15:30;112,96 
05.01.2018;15:30;15:45;51,91 
05.01.2018;15:45;16:00;9,83 
05.01.2018;16:00;16:15;105,68 
05.01.2018;16:15;16:30;144,02 
05.01.2018;16:30;16:45;182,64 
05.01.2018;16:45;17:00;136,47 
05.01.2018;17:00;17:15;190,10 
05.01.2018;17:15;17:30;165,28 
05.01.2018;17:30;17:45;116,88 
05.01.2018;17:45;18:00;80,70 
05.01.2018;18:00;18:15;15,19 
05.01.2018;18:15;18:30;-4,24 
05.01.2018;18:30;18:45;25,97 
05.01.2018;18:45;19:00;59,35 
05.01.2018;19:00;19:15;51,82 
05.01.2018;19:15;19:30;22,25 
05.01.2018;19:30;19:45;-95,85 
05.01.2018;19:45;20:00;-27,52 
05.01.2018;20:00;20:15;29,08 
05.01.2018;20:15;20:30;50,37 
05.01.2018;20:30;20:45;80,61 
05.01.2018;20:45;21:00;81,99 
05.01.2018;21:00;21:15;73,23 
05.01.2018;21:15;21:30;79,53 
05.01.2018;21:30;21:45;62,41 
05.01.2018;21:45;22:00;78,84 
05.01.2018;22:00;22:15;113,25 
05.01.2018;22:15;22:30;81,85 
05.01.2018;22:30;22:45;69,14 
05.01.2018;22:45;23:00;96,33 
05.01.2018;23:00;23:15;83,84 
05.01.2018;23:15;23:30;123,53 
05.01.2018;23:30;23:45;127,14 
06.01.2018;23:45;0:00;104,71 
06.01.2018;0:00;0:15;35,37 
06.01.2018;0:15;0:30;41,57 
06.01.2018;0:30;0:45;39,26 
06.01.2018;0:45;1:00;32,31 
06.01.2018;1:00;1:15;20,69 
06.01.2018;1:15;1:30;42,67 
06.01.2018;1:30;1:45;38,28 
06.01.2018;1:45;2:00;31,39 
06.01.2018;2:00;2:15;36,13 
06.01.2018;2:15;2:30;18,87 
06.01.2018;2:30;2:45;1,64 
06.01.2018;2:45;3:00;32,62 
06.01.2018;3:00;3:15;-19,06 
06.01.2018;3:15;3:30;4,99 
06.01.2018;3:30;3:45;11,68 
06.01.2018;3:45;4:00;38,10 
06.01.2018;4:00;4:15;47,51 
06.01.2018;4:15;4:30;24,81 
06.01.2018;4:30;4:45;30,99 
06.01.2018;4:45;5:00;20,59 
06.01.2018;5:00;5:15;41,49 
06.01.2018;5:15;5:30;41,31 
06.01.2018;5:30;5:45;62,58 
06.01.2018;5:45;6:00;51,81 
06.01.2018;6:00;6:15;25,73 
06.01.2018;6:15;6:30;31,61 
06.01.2018;6:30;6:45;62,46 
06.01.2018;6:45;7:00;37,49 
06.01.2018;7:00;7:15;38,51 
06.01.2018;7:15;7:30;33,72 
06.01.2018;7:30;7:45;-132,48 
06.01.2018;7:45;8:00;-76,23 
06.01.2018;8:00;8:15;32,28 
06.01.2018;8:15;8:30;39,33 
06.01.2018;8:30;8:45;31,35 
06.01.2018;8:45;9:00;10,37 
06.01.2018;9:00;9:15;38,84 
06.01.2018;9:15;9:30;37,91 
06.01.2018;9:30;9:45;22,83 
06.01.2018;9:45;10:00;-96,91 
06.01.2018;10:00;10:15;134,39 
06.01.2018;10:15;10:30;150,08 
06.01.2018;10:30;10:45;59,26 
06.01.2018;10:45;11:00;-82,92 
06.01.2018;11:00;11:15;-506,33 
06.01.2018;11:15;11:30;-539,11 
06.01.2018;11:30;11:45;-304,59 
06.01.2018;11:45;12:00;-163,48 
06.01.2018;12:00;12:15;-173,09 
06.01.2018;12:15;12:30;-315,65 
06.01.2018;12:30;12:45;-512,37 
06.01.2018;12:45;13:00;-429,17 
06.01.2018;13:00;13:15;-413,44 
06.01.2018;13:15;13:30;-449,92 
06.01.2018;13:30;13:45;-389,46 
06.01.2018;13:45;14:00;-380,27 
06.01.2018;14:00;14:15;-376,44 
06.01.2018;14:15;14:30;-330,99 
06.01.2018;14:30;14:45;-288,18 
06.01.2018;14:45;15:00;-257,91 
06.01.2018;15:00;15:15;-179,72 
06.01.2018;15:15;15:30;-236,81 
06.01.2018;15:30;15:45;-106,10 
06.01.2018;15:45;16:00;4,20 
06.01.2018;16:00;16:15;63,16 
06.01.2018;16:15;16:30;102,37 
06.01.2018;16:30;16:45;74,89 
06.01.2018;16:45;17:00;41,18 
06.01.2018;17:00;17:15;77,21 
06.01.2018;17:15;17:30;85,48 
06.01.2018;17:30;17:45;140,15 
06.01.2018;17:45;18:00;119,77 
06.01.2018;18:00;18:15;46,07 
06.01.2018;18:15;18:30;19,55 
06.01.2018;18:30;18:45;1,92 
06.01.2018;18:45;19:00;-39,58 
06.01.2018;19:00;19:15;-38,23 
06.01.2018;19:15;19:30;13,30 
06.01.2018;19:30;19:45;-63,82 
06.01.2018;19:45;20:00;-70,35 
06.01.2018;20:00;20:15;-3,12 
06.01.2018;20:15;20:30;34,06 
06.01.2018;20:30;20:45;-10,62 
06.01.2018;20:45;21:00;-11,11 
06.01.2018;21:00;21:15;30,68 
06.01.2018;21:15;21:30;10,08 
06.01.2018;21:30;21:45;9,61 
06.01.2018;21:45;22:00;-24,86 
06.01.2018;22:00;22:15;64,39 
06.01.2018;22:15;22:30;51,81 
06.01.2018;22:30;22:45;58,91 
06.01.2018;22:45;23:00;48,66 
06.01.2018;23:00;23:15;47,62 
06.01.2018;23:15;23:30;65,98 
06.01.2018;23:30;23:45;113,89 
07.01.2018;23:45;0:00;106,96 
07.01.2018;0:00;0:15;-6,41 
07.01.2018;0:15;0:30;4,82 
07.01.2018;0:30;0:45;39,65 
07.01.2018;0:45;1:00;30,76 
07.01.2018;1:00;1:15;24,68 
07.01.2018;1:15;1:30;11,71 
07.01.2018;1:30;1:45;2,02 
07.01.2018;1:45;2:00;64,70 
07.01.2018;2:00;2:15;78,57 
07.01.2018;2:15;2:30;43,83 
07.01.2018;2:30;2:45;32,08 
07.01.2018;2:45;3:00;44,46 
07.01.2018;3:00;3:15;35,90 
07.01.2018;3:15;3:30;18,04 
07.01.2018;3:30;3:45;52,58 
07.01.2018;3:45;4:00;96,05 
07.01.2018;4:00;4:15;78,43 
07.01.2018;4:15;4:30;91,41 
07.01.2018;4:30;4:45;57,01 
07.01.2018;4:45;5:00;41,57 
07.01.2018;5:00;5:15;30,23 
07.01.2018;5:15;5:30;50,34 
07.01.2018;5:30;5:45;47,87 
07.01.2018;5:45;6:00;54,74 
07.01.2018;6:00;6:15;60,10 
07.01.2018;6:15;6:30;87,22 
07.01.2018;6:30;6:45;72,65 
07.01.2018;6:45;7:00;76,68 
07.01.2018;7:00;7:15;55,81 
07.01.2018;7:15;7:30;56,33 
07.01.2018;7:30;7:45;-96,56 
07.01.2018;7:45;8:00;-55,14 
07.01.2018;8:00;8:15;24,82 
07.01.2018;8:15;8:30;82,22 
07.01.2018;8:30;8:45;-14,95 
07.01.2018;8:45;9:00;-54,72 
07.01.2018;9:00;9:15;-60,34 
07.01.2018;9:15;9:30;-47,46 
07.01.2018;9:30;9:45;-83,05 
07.01.2018;9:45;10:00;-113,54 
07.01.2018;10:00;10:15;-287,19 
07.01.2018;10:15;10:30;-262,21 
07.01.2018;10:30;10:45;20,90 
07.01.2018;10:45;11:00;198,13 
07.01.2018;11:00;11:15;204,09 
07.01.2018;11:15;11:30;18,20 
07.01.2018;11:30;11:45;59,68 
07.01.2018;11:45;12:00;-9,10 
07.01.2018;12:00;12:15;-189,90 
07.01.2018;12:15;12:30;-85,96 
07.01.2018;12:30;12:45;11,79 
07.01.2018;12:45;13:00;41,65 
07.01.2018;13:00;13:15;87,39 
07.01.2018;13:15;13:30;160,01 
07.01.2018;13:30;13:45;85,75 
07.01.2018;13:45;14:00;127,20 
07.01.2018;14:00;14:15;124,32 
07.01.2018;14:15;14:30;86,72 
07.01.2018;14:30;14:45;96,79 
07.01.2018;14:45;15:00;85,12 
07.01.2018;15:00;15:15;105,72 
07.01.2018;15:15;15:30;92,51 
07.01.2018;15:30;15:45;139,57 
07.01.2018;15:45;16:00;191,13 
07.01.2018;16:00;16:15;156,22 
07.01.2018;16:15;16:30;102,22 
07.01.2018;16:30;16:45;132,50 
07.01.2018;16:45;17:00;76,58 
07.01.2018;17:00;17:15;171,83 
07.01.2018;17:15;17:30;181,27 
07.01.2018;17:30;17:45;126,46 
07.01.2018;17:45;18:00;126,61 
07.01.2018;18:00;18:15;59,15 
07.01.2018;18:15;18:30;-1,08 
07.01.2018;18:30;18:45;17,44 
07.01.2018;18:45;19:00;16,26 
07.01.2018;19:00;19:15;105,65 
07.01.2018;19:15;19:30;9,73 
07.01.2018;19:30;19:45;-130,77 
07.01.2018;19:45;20:00;-82,39 
07.01.2018;20:00;20:15;1,80 
07.01.2018;20:15;20:30;-23,46 
07.01.2018;20:30;20:45;-67,01 
07.01.2018;20:45;21:00;-39,13 
07.01.2018;21:00;21:15;-18,49 
07.01.2018;21:15;21:30;-6,72 
07.01.2018;21:30;21:45;-31,88 
07.01.2018;21:45;22:00;-20,20 
07.01.2018;22:00;22:15;-61,54 
07.01.2018;22:15;22:30;-67,37 
07.01.2018;22:30;22:45;-89,94 
07.01.2018;22:45;23:00;-54,98 
07.01.2018;23:00;23:15;-84,08 
07.01.2018;23:15;23:30;-65,67 
07.01.2018;23:30;23:45;-61,45 
08.01.2018;23:45;0:00;-57,92 
08.01.2018;0:00;0:15;-29,08 
08.01.2018;0:15;0:30;2,84 
08.01.2018;0:30;0:45;0,28 
08.01.2018;0:45;1:00;0,12 
08.01.2018;1:00;1:15;-20,70 
08.01.2018;1:15;1:30;-10,18 
08.01.2018;1:30;1:45;-4,87 
08.01.2018;1:45;2:00;4,79 
08.01.2018;2:00;2:15;-10,69 
08.01.2018;2:15;2:30;-43,80 
08.01.2018;2:30;2:45;-46,68 
08.01.2018;2:45;3:00;-10,29 
08.01.2018;3:00;3:15;-38,06 
08.01.2018;3:15;3:30;-40,62 
08.01.2018;3:30;3:45;-5,26 
08.01.2018;3:45;4:00;-10,62 
08.01.2018;4:00;4:15;-10,96 
08.01.2018;4:15;4:30;-20,25 
08.01.2018;4:30;4:45;-17,56 
08.01.2018;4:45;5:00;-17,81 
08.01.2018;5:00;5:15;9,86 
08.01.2018;5:15;5:30;24,87 
08.01.2018;5:30;5:45;28,83 
08.01.2018;5:45;6:00;39,66 
08.01.2018;6:00;6:15;52,49 
08.01.2018;6:15;6:30;25,98 
08.01.2018;6:30;6:45;20,83 
08.01.2018;6:45;7:00;55,99 
08.01.2018;7:00;7:15;63,63 
08.01.2018;7:15;7:30;68,70 
08.01.2018;7:30;7:45;-28,99 
08.01.2018;7:45;8:00;-12,32 
08.01.2018;8:00;8:15;2,63 
08.01.2018;8:15;8:30;31,36 
08.01.2018;8:30;8:45;79,32 
08.01.2018;8:45;9:00;97,40 
08.01.2018;9:00;9:15;61,16 
08.01.2018;9:15;9:30;98,20 
08.01.2018;9:30;9:45;46,87 
08.01.2018;9:45;10:00;36,87 
08.01.2018;10:00;10:15;53,25 
08.01.2018;10:15;10:30;19,70 
08.01.2018;10:30;10:45;21,15 
08.01.2018;10:45;11:00;56,70 
08.01.2018;11:00;11:15;68,26 
08.01.2018;11:15;11:30;57,05 
08.01.2018;11:30;11:45;109,60 
08.01.2018;11:45;12:00;-8,53 
08.01.2018;12:00;12:15;-229,73 
08.01.2018;12:15;12:30;-252,95 
08.01.2018;12:30;12:45;-499,77 
08.01.2018;12:45;13:00;-557,65 
08.01.2018;13:00;13:15;-391,31 
08.01.2018;13:15;13:30;-395,48 
08.01.2018;13:30;13:45;-268,83 
08.01.2018;13:45;14:00;-489,17 
08.01.2018;14:00;14:15;-445,21 
08.01.2018;14:15;14:30;-407,39 
08.01.2018;14:30;14:45;-361,64 
08.01.2018;14:45;15:00;-343,65 
08.01.2018;15:00;15:15;-224,42 
08.01.2018;15:15;15:30;-181,66 
08.01.2018;15:30;15:45;-83,37 
08.01.2018;15:45;16:00;0,33 
08.01.2018;16:00;16:15;75,93 
08.01.2018;16:15;16:30;79,07 
08.01.2018;16:30;16:45;84,91 
08.01.2018;16:45;17:00;53,60 
08.01.2018;17:00;17:15;115,94 
08.01.2018;17:15;17:30;96,97 
08.01.2018;17:30;17:45;27,19 
08.01.2018;17:45;18:00;24,30 
08.01.2018;18:00;18:15;4,60 
08.01.2018;18:15;18:30;16,36 
08.01.2018;18:30;18:45;46,66 
08.01.2018;18:45;19:00;-15,25 
08.01.2018;19:00;19:15;-20,32 
08.01.2018;19:15;19:30;-35,78 
08.01.2018;19:30;19:45;-119,12 
08.01.2018;19:45;20:00;-86,83 
08.01.2018;20:00;20:15;-48,25 
08.01.2018;20:15;20:30;-4,15 
08.01.2018;20:30;20:45;0,60 
08.01.2018;20:45;21:00;42,27 
08.01.2018;21:00;21:15;28,32 
08.01.2018;21:15;21:30;52,98 
08.01.2018;21:30;21:45;18,42 
08.01.2018;21:45;22:00;27,30 
08.01.2018;22:00;22:15;60,27 
08.01.2018;22:15;22:30;20,18 
08.01.2018;22:30;22:45;-23,04 
08.01.2018;22:45;23:00;-38,97 
08.01.2018;23:00;23:15;-52,92 
08.01.2018;23:15;23:30;-5,00 
08.01.2018;23:30;23:45;4,47 
09.01.2018;23:45;0:00;31,74 
09.01.2018;0:00;0:15;16,85 